2005-2006 Girls Basketball Team Report for Thayer Central
This report was generated on 12/26/13 at 10:29 pm CST

Thayer Central (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Belleville KS,C2,19,0,1,L,15,59,,38,&nbsp;,,
12/09/05,@ Friend,C2,11,11,2,L,28,72,,33,&nbsp;,,
12/10/05,Fairbury,B,20,2,1,L,15,71,,41,&nbsp;,,
12/13/05,Fillmore Central,C1,8,13,3,L,25,52,,35,&nbsp;,,
12/16/05,@ Heartland,C2,10,10,2,L,23,52,,33,&nbsp;,,
12/17/05,Tri County,C2,8,13,3,L,23,39,,33,&nbsp;,,
12/28/05,@ Blue Hill,C2,20,3,1,L,21,60,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29/05,Louisville,C1,9,13,3,L,38,42,,35,&nbsp;,,
01/03/06,Deshler,C2,2,18,4,L,21,28,,28,&nbsp;,,
01/06/06,Superior,C2,12,11,2,L,28,59,,33,&nbsp;,,
01/07/06,Harvard,D1,5,16,4,L,32,39,,28,&nbsp;,,
01/13/06,@ Sutton,C2,21,2,1,L,27,71,,38,&nbsp;,,
01/14/06,Milford,C1,15,9,2,L,20,57,,35,&nbsp;,,
01/21/06,@ Sandy Creek,C2,12,11,2,L,37,71,,33,&nbsp;,,
01/24/06,Southern,C2,10,10,2,L,31,65,,33,&nbsp;,,
01/27/06,@ Centennial,C1,14,8,2,L,30,62,,35,&nbsp;,,
01/28/06,@ Milford,C1,15,9,2,L,26,62,,35,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
02/07/06,Wilber-Clatonia,C1,3,17,4,L,35,51,,30,&nbsp;,,
02/13/06,@ Superior,C2,12,11,2,L,28,68,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.053
