2005-2006 Softball Team Report for Lexington
This report was generated on 01/31/12 at 2:16 pm CST

Lexington (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Grand Island Northwest,B,19,17,2,L,0,2,,33,&nbsp;,,
08/25/05,@ Grand Island Northwest,B,19,17,2,L,2,4,,33,&nbsp;,,
08/27/05,Gering,B,11,19,3,W,5,2,,45,&nbsp;,,
08/27/05,@ Minden,B,9,21,3,W,5,4,,40,&nbsp;,,
08/27/05,McCook,B,27,3,1,L,0,10,,38,&nbsp;,,
08/27-08/26,(To Be Determined),,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/30/05,North Platte,A,9,21,3,W,1,0,,42,&nbsp;,,
09/01/05,Gothenburg,C,5,19,4,W,8,0,,40,&nbsp;,,
09/06/05,@ McCook,B,27,3,1,L,0,5,,38,&nbsp;,,
09/10/05,Kearney,A,21,18,2,L,0,1,,35,&nbsp;,,
09/10/05,Grand Island Northwest,B,19,17,2,W,6,0,,45,&nbsp;,,
09/10/05,Omaha Skutt Catholic,B,14,20,3,W,1,0,,45,&nbsp;,,
09/10/05,Cozad,C,22,10,2,W,2,1,,50,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington, Nebraska,
09/13/05,Cozad,C,22,10,2,W,6,4,,50,&nbsp;,,
09/15/05,@ Aurora,B,14,19,3,L,3,5,,33,&nbsp;,,
09/17/05,Gering,B,11,19,3,W,9,3,,45,&nbsp;,,
09/17/05,@ McCook,B,27,3,1,L,1,6,,38,&nbsp;,,
09/17/05,Chadron,B,24,5,1,W,7,4,,50,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Softball Classic Tournament,North Platte,
09/20/05,Minden,B,9,21,3,W,13,0,,40,&nbsp;,,
09/22/05,@ North Platte,A,9,21,3,W,5,3,,42,&nbsp;,,
09/24/05,@ Aurora,B,14,19,3,L,2,3,,33,&nbsp;,,
09/24/05,@ Crete,B,6,20,4,L,0,4,,28,&nbsp;,,
09/24/05,@ Centennial,C,21,13,2,L,4,6,,33,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete, NE,
09/27/05,McCook,B,27,3,1,L,0,10,,38,&nbsp;,,
09/29/05,Hastings,B,13,18,3,W,10,8,,45,&nbsp;,,
10/01/05,Kearney,A,21,18,2,L,0,4,,35,&nbsp;,,
10/01/05,@ Columbus,A,17,18,3,L,1,10,,35,&nbsp;,,
10/01/05,Scottsbluff,B,15,14,2,W,10,5,,45,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,GNAC Tournament,Columbus,
10/06/05,Grand Island Northwest,B,19,17,2,W,5,3,,45,&nbsp;,,
10/07/05,Aurora,B,14,19,3,W,3,2,,45,&nbsp;,,
10/07/05,@ Grand Island Northwest,B,19,17,2,W,8,1,,45,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,40.300
