Team Report for Gretna
This report was generated on 10/28/23 at 7:12 pm CDT

Gretna (25-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Papillion-La Vista,A,24,15,2,L,1,3,,38,&nbsp;,,
08/25-08/26,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/25,Lincoln East,A,27,10,2,W,2,1,,49,Bellevue West Invitational,Bellevue West HS,
08/25,Omaha Skutt Catholic,B,26,13,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/25,Millard North,A,15,17,3,W,2,1,,46,Bellevue West Invitational,Bellevue West HS,
08/26,Omaha Skutt Catholic,B,26,13,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/26,Papillion-La Vista,A,24,15,2,L,0,2,,38,Bellevue West Invitational,Bellevue West HS,
08/26,Bellevue West,A,29,9,1,W,2,1,,52,Bellevue West Invitational,Bellevue West HS,
08/29/23,Bellevue East,A,13,19,3,W,3,0,,46,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Glenwood Invitational (1-Day Tournament, >4 Teams),Glenwood High School,
09/02,Bishop Heelan IA,B,28,15,2,L,1,2,,36,Glenwood Invitational,Glenwood High School,
09/02,Glenwood IA,B,30,11,2,W,2,0,,47,Glenwood Invitational,Glenwood High School,
09/02,Stanton IA,D1,28,12,2,W,2,0,,47,Glenwood Invitational,Glenwood High School,
09/02,Harlan IA,B,9,24,3,W,2,0,,44,Glenwood Invitational,Glenwood High School,
09/02,Underwood IA,C1,12,22,3,W,2,0,,44,Glenwood Invitational,Glenwood High School,
09/05/23,@ Omaha Westside,A,25,10,2,L,0,3,,38,&nbsp;,,
09/12/23,@ Omaha North,A,8,24,3,W,3,0,,46,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Grand Island,A,26,8,1,L,1,2,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northwest,B,4,28,4,W,2,0,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,30,4,1,L,0,2,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Marian,A,12,22,3,W,2,1,,46,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,North Platte,A,7,28,4,W,2,0,,43,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln North Star,A,14,18,3,W,2,1,,46,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/19/23,Omaha Marian,A,12,22,3,W,3,0,,46,&nbsp;,,
09/21/23,Lincoln High,A,6,27,4,W,3,0,,43,&nbsp;,,
09/26/23,Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Rocket Classic (2/3-Day Tournament),Lincoln Northeast,
09/29,Omaha Marian,A,12,22,3,W,2,1,,46,Rocket Classic,Lincoln Northeast,
09/29,Omaha Central,A,15,17,3,W,2,0,,46,Rocket Classic,Lincoln Northeast,
09/29,Millard South,A,15,20,3,W,2,1,,46,Rocket Classic,Lincoln Northeast,
09/30,Lincoln Northeast,A,14,19,3,W,2,1,,46,Rocket Classic,Lincoln Northeast,
09/30,Millard South,A,15,20,3,W,2,1,,46,Rocket Classic,Lincoln Northeast,
09/30,Lincoln Pius X,A,23,10,2,L,0,2,,38,Rocket Classic,Lincoln Northeast,
10/05/23,@ Bellevue West,A,29,9,1,L,0,3,,41,&nbsp;,,
10/10/23,Elkhorn South,A,14,19,3,L,0,3,,35,&nbsp;,,
10/12/23,Millard South,A,15,20,3,W,3,1,,46,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Millard North,A,15,17,3,W,2,0,,46,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha Buena Vista,A,0,23,4,W,2,0,,43,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/17,Omaha Westside,A,25,10,2,L,2,3,,38,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/24/23,Omaha Central,A,15,17,3,W,3,0,,46,District A-4 Tournament,,
10/25/23,Omaha Westside,A,25,10,2,L,1,3,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,65.789%
Average Points:,43.000
