2005-2006 Girls Basketball Team Report for Falls City Sacred Heart
This report was generated on 12/26/13 at 10:25 pm CST

Falls City Sacred Heart (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Sterling,D1,15,7,2,W,62,33,,52,&nbsp;,,
12/06/05,Farragut IA,D1,15,7,2,W,62,46,,52,&nbsp;,,
12/09/05,@ Nemaha Valley,D1,5,14,3,W,68,25,,42,&nbsp;,,
12/13/05,Lewiston,D2,5,15,3,W,84,21,,40,&nbsp;,,
12/16/05,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,61,30,,48,&nbsp;,,
12/20/05,Elmwood-Murdock,C2,18,6,1,W,51,46,,53,&nbsp;,,
12/29/05,Raymond Central,C1,2,19,4,W,72,38,,44,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,LIncoln,
12/30/05,@ Fairbury,B,20,2,1,W,58,55,,55,&nbsp;,,
01/06/06,Johnson-Brock,D1,11,11,2,W,74,38,,47,&nbsp;,,
01/07/06,@ Diller-Odell,C2,8,12,3,W,65,31,,48,&nbsp;,,
01/09/06,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,78,54,,48,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/12/06,Tecumseh,C2,15,11,2,W,58,36,,48,&nbsp;,,
01/13/06,Exeter-Milligan,C2,26,1,1,L,54,70,,41,&nbsp;,,
01/17/06,Lourdes Central Catholic,C2,11,12,3,W,90,33,,48,&nbsp;,,
01/20/06,Pawnee City,D1,12,8,2,W,59,39,,47,&nbsp;,,
01/24/06,Savannah MO,B,14,10,2,W,55,45,,50,&nbsp;,,
01/27/06,@ Southeast NE Consolidated,D2,0,19,4,W,89,16,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Humboldt,
01/31/06,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,69,34,,48,&nbsp;,,
02/02/06,Lourdes Central Catholic,C2,11,12,3,W,77,30,,48,&nbsp;,,
02/03/06,Freeman,D1,19,6,1,W,56,53,,52,&nbsp;,,
02/07/06,@ Marysville KS,C1,13,6,2,L,47,51,,42,&nbsp;,,
02/10/06,@ Omaha Brownell-Talbot,C2,5,13,3,W,58,29,,43,&nbsp;,,
02/14/06,Parkview Christian,D2,4,19,4,W,92,22,,40,&nbsp;,,
02/16/06,Shickley,D2,18,3,1,W,69,57,,50,&nbsp;,,
02/24/06,Kenesaw,D2,15,7,2,L,34,35,,38,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,46.560
