2008-2009 Boys Basketball Team Report for Silver Lake
This report was generated on 06/13/13 at 3:57 am CDT

Silver Lake (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Deshler,D1,11,10,2,L,38,62,,36,&nbsp;,,
12/06/08,Heartland Lutheran,D2,13,8,2,L,49,50,,36,&nbsp;,,
12/09/08,@ Axtell,C2,19,2,1,L,45,73,,41,&nbsp;,,
12/12/08,Bruning-Davenport,D1,23,2,1,L,39,80,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Alma,D1,9,11,3,L,48,63,,33,Silver Lake Holiday Tournament,Roseland,
12/30,Shelton,C2,6,14,3,L,54,63,,35,Silver Lake Holiday Tournament,Roseland,
01/06/09,Meridian,D1,4,18,4,W,68,64,,41,&nbsp;,,
01/08/09,@ Blue Hill,C2,16,7,2,L,44,65,,38,&nbsp;,,
01/10/09,@ Clay Center,D2,2,17,4,W,71,47,,41,&nbsp;,,
01/16/09,Harvard,D1,2,17,4,W,60,53,(OT),41,&nbsp;,,
01/19/09,Kenesaw,C2,10,9,2,L,36,59,,38,&nbsp;,,
01/20/09,Franklin,C2,4,15,4,W,72,50,,43,&nbsp;,,
01/23/09,@ Red Cloud,D1,8,14,3,W,64,59,,44,&nbsp;,,
01/30/09,@ Lawrence-Nelson,D1,14,7,2,L,51,71,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/02,Blue Hill,C2,16,7,2,L,46,53,,38,Twin Valley Conference,Adams Central,
02/12/09,@ Giltner,D1,18,2,1,L,36,61,,39,&nbsp;,,
02/16/09,Wilcox-Hildreth,D1,4,16,4,W,66,56,,41,&nbsp;,,
02/20/09,@ Shelton,C2,6,14,3,L,65,76,,35,&nbsp;,,
02/23/09,Wilcox-Hildreth,D1,4,16,4,L,63,67,,30,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.158
