2006-2007 Volleyball Team Report for Arapahoe
This report was generated on 11/30/12 at 2:14 am CST

Arapahoe (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Dundy County,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Dundy County)</font>,,
08/31/06,Hitchcock County,D1,11,12,3,L,1,2,,33,<font color="green">Triangular (host: Dundy County)</font>,,
09/05/06,@ Maywood,D2,8,12,3,L,2,3,,33,&nbsp;,,
09/07/06,Axtell,D1,24,1,1,L,0,3,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Hitchcock County,Hitchcock County,
09/09,Hayes Center,D1,10,12,3,L,1,2,,33,Hitchcock County,Hitchcock County,
09/09,Cheylin KS,D2,5,23,4,W,2,0,,41,Hitchcock County,Hitchcock County,
09/12/06,Cozad,B,16,11,2,L,0,2,,40,<font color="green">Triangular (host: Cozad)</font>,,
09/12/06,Alma,C2,22,6,1,L,0,2,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/14/06,Bertrand,D1,8,15,3,W,2,1,,44,<font color="green">Triangular (host: Arapahoe)</font>,,
09/14/06,Southern Valley,C1,4,20,4,W,2,0,,44,<font color="green">Triangular (host: Arapahoe)</font>,,
09/15/06,@ Wallace,D2,15,4,1,L,1,3,,39,&nbsp;,,
09/21/06,Cambridge,D1,21,6,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
09/21/06,Hitchcock County,D1,11,12,3,W,2,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
09/29/06,Alma,C2,22,6,1,L,0,3,,41,&nbsp;,,
10/05/06,@ Elwood,D1,0,21,4,W,3,0,,41,&nbsp;,,
10/09-10/10,Opponents:,,,,-,,,,,-,Republican Valley League Tournament,Dundy County/First Round at Seeded Sites,
10/09,Cambridge,D1,21,6,1,L,0,3,,39,Republican Valley League Tournament,Dundy County/First Round at Seeded Sites,
10/21-10/21,Opponents:,,,,-,,,,,-,Southern Valley Invite,Southern Valley HS/Orleans,
10/21,Southern Valley,C1,4,20,4,W,2,1,,44,Southern Valley Invite,Southern Valley HS/Orleans,
10/21,North Platte St. Patrick's,C2,16,8,2,L,0,2,,38,Southern Valley Invite,Southern Valley HS/Orleans,
10/21,Wilcox-Hildreth,C2,9,14,3,L,0,2,,35,Southern Valley Invite,Southern Valley HS/Orleans,
10/23-10/24,(To Be Determined),,,,-,,,,,-,Goldne Plains Activities Conference,Medicine Valley,
10/23,Medicine Valley,D1,7,16,3,W,3,2,,44,Golden Plains Activities Conference,Curtis,
10/23,Southwest,C2,24,4,1,L,0,3,,41,Golden Plains Activities Conference,Curtis,
10/30/06,Elwood,D1,0,21,4,W,3,0,,41,&nbsp;,,
10/30/06,Cambridge,D1,21,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.522
