2007-2008 Boys Basketball Team Report for Beatrice
This report was generated on 06/13/13 at 3:34 am CDT

Beatrice (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Fairbury,B,11,8,2,W,78,45,,47,&nbsp;,,
12/04/07,Marysville KS,C1,10,11,3,W,61,43,,44,&nbsp;,,
12/07/07,@ Crete,B,14,8,2,W,48,32,,47,&nbsp;,,
12/14/07,Norris,B,11,10,2,W,51,31,,47,&nbsp;,,
12/21/07,@ Omaha Gross Catholic,B,11,11,2,L,41,55,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GI Northwest Holiday Tournament,GI Northwest,
12/28,Grand Island Central Catholic,C2,15,7,2,W,62,57,(OT),47,GI Northwest Holiday Tournament,GI Northwest,
12/29,Northwest,B,5,15,3,W,64,32,,44,GI Northwest Holiday Tournament,GI Northwest,
01/04/08,@ Seward,B,4,16,4,W,51,40,,41,&nbsp;,,
01/05/08,Omaha Roncalli Catholic,B,10,12,3,W,80,44,,44,&nbsp;,,
01/11/08,Holdrege,B,13,9,2,W,53,37,,47,&nbsp;,,
01/12/08,@ South Sioux City,B,7,12,3,W,72,62,,44,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Skutt Catholic/Home Sites,
01/17,Omaha Skutt Catholic,B,20,5,1,W,51,44,,50,River Cities Conference,Skutt Catholic/Home Sites,
01/19,Ralston,A,21,2,1,L,51,63,,41,River Cities Conference,Skutt Catholic/Home Sites,
01/26/08,Ralston,A,21,2,1,W,55,54,,52,&nbsp;,,
01/31/08,Omaha Skutt Catholic,B,20,5,1,L,52,55,(2OT),39,&nbsp;,,
02/08/08,Northwest,B,5,15,3,W,69,58,,44,&nbsp;,,
02/09/08,@ Nebraska City,B,3,16,4,W,63,40,,41,&nbsp;,,
02/15/08,York,B,13,8,2,W,50,32,,47,&nbsp;,,
02/16/08,@ Waverly,B,15,6,2,W,56,43,,47,&nbsp;,,
02/25/08,Norris,B,11,10,2,W,41,26,,47,&nbsp;,,
02/26/08,Lincoln Pius X,B,15,6,2,W,57,52,,47,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.905
