2004-2005 Girls Basketball Team Report for Valley
This report was generated on 06/13/13 at 3:58 am CDT

Valley (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Omaha Duchesne Academy,B,6,15,3,L,30,51,,30,&nbsp;,,
12/10/04,Fort Calhoun,C1,21,1,1,L,27,66,,38,&nbsp;,,
12/11/04,Yutan,C2,14,7,2,W,55,49,,50,&nbsp;,,
12/17/04,@ Raymond Central,C1,12,10,2,L,41,60,,33,&nbsp;,,
12/18/04,@ West Point,C1,10,10,2,L,19,46,,33,&nbsp;,,
12/28/04,@ Oakland-Craig,C1,8,14,3,L,43,64,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Oakland-Craig Holiday Tourney,Oakland Craig,
12/30/04,@ Tekamah-Herman,C1,7,12,3,W,48,45,,45,&nbsp;,,
01/13/05,Logan View,C1,15,8,2,L,36,46,,33,&nbsp;,,
01/15/05,@ Wahoo,C1,9,10,3,L,43,44,,33,&nbsp;,,
01/17/05,@ Conestoga,C1,10,10,2,L,42,62,,33,&nbsp;,,
01/18/05,Louisville,C2,3,16,4,W,44,34,,40,&nbsp;,,
01/21/05,@ Arlington,C1,9,13,3,L,50,51,,33,&nbsp;,,
01/22/05,@ Bennington,C1,0,19,4,W,61,25,,40,&nbsp;,,
01/25/05,@ Ashland-Greenwood,C1,22,1,1,L,22,48,,38,&nbsp;,,
02/01/05,@ Syracuse,C1,8,13,3,L,27,50,,33,&nbsp;,,
02/05/05,@ Ashland-Greenwood,C1,22,1,1,L,36,58,,38,&nbsp;,,
02/10/05,Archbishop Bergan,D1,8,11,3,L,33,55,,33,&nbsp;,,
02/11/05,Bennington,C1,0,19,4,W,58,26,,40,&nbsp;,,
02/14/05,Boys Town,C1,6,9,3,W,70,46,,45,&nbsp;,,
02/15/05,Fort Calhoun,C1,21,1,1,L,22,60,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.950
