2010-2011 Softball Team Report for Fremont
This report was generated on 01/31/12 at 2:17 pm CST

Fremont (9-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/10,Elkhorn South,B,10,13,3,L,3,4,,33,&nbsp;,,
08/26/10,@ Lincoln Southeast,A,25,9,2,W,2,0,,47,&nbsp;,,
08/26/10,@ Lincoln Southeast,A,25,9,2,L,0,7,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln High,A,5,30,4,W,14,0,,41,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Waverly,B,9,12,3,W,6,5,,44,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Milford,C,9,10,3,W,8,0,,44,LPS Tournament,Lincoln - Doris Bair Fields,
08/30/10,@ Lincoln Northeast,A,13,19,3,W,8,7,,44,&nbsp;,,
08/30/10,@ Lincoln Northeast,A,13,19,3,L,7,8,,33,&nbsp;,,
09/02/10,Norfolk,A,9,24,3,W,8,3,,44,&nbsp;,,
09/02/10,Norfolk,A,9,24,3,L,0,2,(8 in.),33,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,HAC Tournament,Fremont - Christensen Fields,
09/04,Lincoln East,A,13,17,3,W,4,3,,44,HAC Tournament,Fremont - Christensen Fields,
09/04,Lincoln High,A,5,30,4,W,9,0,,41,HAC Tournament,Fremont - Christensen Fields,
09/04,Lincoln Northeast,A,13,19,3,L,3,7,,33,HAC Tournament,Fremont - Christensen Fields,
09/09/10,@ Lincoln North Star,A,20,19,2,L,2,3,,36,&nbsp;,,
09/09/10,@ Lincoln North Star,A,20,19,2,L,0,6,,36,&nbsp;,,
09/14/10,Lincoln High,A,5,30,4,L,1,2,,30,&nbsp;,,
09/14/10,Lincoln High,A,5,30,4,L,2,4,,30,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside - Hillside Fields,
09/17,Millard West,A,21,6,1,L,0,7,,39,Westside Invitational,Westside - Hillside Fields,
09/20/10,Lincoln East,A,13,17,3,L,6,8,,33,&nbsp;,,
09/20/10,Lincoln East,A,13,17,3,L,2,4,,33,&nbsp;,,
09/23/10,@ Grand Island,A,27,11,2,L,0,8,,36,&nbsp;,,
09/23/10,@ Grand Island,A,27,11,2,L,2,10,,36,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Lincoln Pius X,B,14,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Grand Island,A,27,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Papillion-LaVista,A,24,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/27/10,Lincoln Southwest,A,28,6,1,L,3,8,,39,&nbsp;,,
09/27/10,Lincoln Southwest,A,28,6,1,L,3,11,,39,&nbsp;,,
09/30/10,@ Columbus,A,24,10,2,L,1,9,,36,&nbsp;,,
09/30/10,@ Columbus,A,24,10,2,L,1,11,,36,&nbsp;,,
10/04/10,Millard West,A,21,6,1,L,0,9,,39,&nbsp;,,
10/04/10,Millard West,A,21,6,1,L,0,10,,39,&nbsp;,,
10/07/10,@ Lincoln Southwest,A,28,6,1,L,3,9,,39,&nbsp;,,
10/07/10,Omaha Central,A,7,17,3,W,17,14,,44,&nbsp;,,
10/08/10,Grand Island,A,27,11,2,L,2,4,,36,&nbsp;,,

TotalPoints:,
Win %:,29.032%
Average Points:,37.839
