Team Report for Kearney
This report was generated on 04/30/24 at 4:48 pm CDT

Kearney (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/23,@ Hastings,B,13,9,2,L,8,13,,36,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southwest,A,20,5,1,L,1,3,,41,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southeast,A,9,13,3,L,2,6,,35,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn South,A,14,9,2,L,2,6,,38,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln High,A,3,15,4,W,6.5,1.5,,43,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn,B,6,15,3,W,3,0,,44,Lincoln Northeast Invite,Sun Valley Lanes,
12/15/23,@ Grand Island,A,17,6,2,L,2,19,,38,&nbsp;,,
12/19/23,@ Lexington,B,5,16,4,L,4,17,,30,&nbsp;,,
01/16/24,Arapahoe,B,3,11,4,W,19,2,,41,&nbsp;,,
01/17-01/17,Opponents:,,,,-,,,,,-,Grand Island Senior High Invite,Westside Lanes,
01/17,Arapahoe,B,3,11,4,W,6,2,,41,Grand Island Senior High Invite,Westside Lanes,
01/17,Lexington,B,5,16,4,L,1,7,,30,Grand Island Senior High Invite,Westside Lanes,
01/17,Lexington,B,5,16,4,L,0,3,,30,Grand Island Senior High Invite,Westside Lanes,
01/17,Grand Island,A,17,6,2,L,0,8,,38,Grand Island Senior High Invite,Westside Lanes,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln Pius X,A,16,7,2,L,2,6,,38,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln Southwest,A,20,5,1,L,1,7,,41,Heartland Athletic Conference Tournament,Lincoln,
01/24,Lincoln Southeast,A,9,13,3,L,1,7,,35,Heartland Athletic Conference Tournament,Lincoln,
01/26/24,Northwest,B,16,7,2,L,1,20,,36,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,37.353
