Team Report for Omaha Central
This report was generated on 05/19/24 at 12:00 am CDT

Omaha Central (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Bellevue West,A,8,10,3,W,2,1,(SO),46,&nbsp;,,
03/16/24,@ Grand Island,A,7,9,3,W,3,2,(OT),46,&nbsp;,,
03/19/24,@ Elkhorn South,A,12,4,1,W,2,1,,52,&nbsp;,,
03/22/24,@ North Platte,A,6,10,3,W,1,0,,46,&nbsp;,,
03/27/24,Creighton Preparatory School,A,17,1,1,L,0,3,,41,&nbsp;,,
03/28/24,@ Omaha North,A,1,17,4,W,2,0,,43,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Omaha Bryan,A,7,11,3,L,3,4,(SO),35,Metro Conference Tournament,TBA/TBA,
04/05,Gretna East,B,9,9,2,W,4,0,,47,Metro Conference Tournament,TBA/TBA,
04/13/24,Kearney,A,11,6,2,L,3,4,(OT),38,<font color="green">Triangular (host: Kearney)</font>,,
04/13/24,Lincoln Pius X,A,7,9,3,W,3,1,,46,<font color="green">Triangular (host: Kearney)</font>,,
04/15/24,@ Omaha Westview,A,0,16,4,W,10,0,,43,&nbsp;,,
04/17/24,Millard South,A,7,11,3,W,3,2,,46,&nbsp;,,
04/20/24,Bellevue East,A,6,13,3,W,4,0,,46,<font color="green">Triangular (host: Omaha Central)</font>,,
04/20/24,Fremont,A,8,10,3,W,4,0,,46,<font color="green">Triangular (host: Omaha Central)</font>,,
04/23/24,@ Omaha Westside,A,14,3,1,L,0,1,(OT),41,&nbsp;,,
04/24/24,Omaha Northwest,A,1,16,4,W,6,0,,43,&nbsp;,,
04/29/24,Bellevue West,A,8,10,3,W,5,2,,46,District A-4 Tournament,,
05/02/24,Gretna,A,13,4,1,L,0,6,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,72.222%
Average Points:,44.000
