2008-2009 Girls Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 10/05/14 at 4:31 am CDT

Omaha Roncalli Catholic (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Ralston Tip-off Classic,Ralston High School,
12/04,Gretna,B,17,6,2,W,47,43,,47,Ralston Tip-off Classic,Ralston High School,
12/06,Blair,B,11,11,2,W,54,36,,47,Ralston Tip-off Classic,Ralston High School,
12/20/08,Beatrice,B,15,7,2,L,60,65,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Hawks Holiday Classic,Northeast Community College,
01/02,West Holt,C2,12,9,2,W,62,42,,47,Hawks Holiday Classic,Northeast Community College,
01/03,Norfolk Catholic,C1,11,11,2,W,62,50,,47,Hawks Holiday Classic,Northeast Community College,
01/05/09,@ CB Thomas Jefferson IA,A,6,18,3,W,68,26,,46,&nbsp;,,
01/09/09,@ Gretna,B,17,6,2,L,37,40,,36,&nbsp;,,
01/13/09,@ Omaha Skutt Catholic,B,16,7,2,W,57,53,,47,&nbsp;,,
01/15/09,Plattsmouth,B,8,12,3,W,55,35,,44,&nbsp;,,
01/16/09,@ West Point-Beemer,C1,11,9,2,W,64,43,,47,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City,
01/19,Ralston,B,9,13,3,W,48,40,,44,River Cities Conference,South Sioux City,
01/22,South Sioux City,B,13,5,2,L,50,53,(OT),36,River Cities Conference,South Sioux City,
01/24,Beatrice,B,15,7,2,L,55,61,,36,River Cities Conference,South Sioux City,
01/27/09,@ Omaha Duchesne Academy,B,3,15,4,W,63,42,,41,&nbsp;,,
01/29/09,@ Omaha Gross Catholic,B,7,14,3,W,61,48,(OT),44,&nbsp;,,
02/03/09,Blair,B,11,11,2,W,62,41,,47,&nbsp;,,
02/05/09,Omaha Mercy,B,13,8,2,W,58,43,,47,&nbsp;,,
02/07/09,@ South Sioux City,B,13,5,2,L,52,53,,36,&nbsp;,,
02/12/09,@ Bennington,C1,18,3,1,L,40,56,,39,&nbsp;,,
02/14/09,Platteview,B,3,16,4,W,62,23,,41,&nbsp;,,
02/21/09,Ralston,B,9,13,3,W,40,32,,44,&nbsp;,,
02/26/09,Omaha Skutt Catholic,B,16,7,2,L,41,58,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.500
