2010-2011 Volleyball Team Report for Creighton
This report was generated on 12/09/12 at 11:28 pm CST

Creighton (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Osmond,D1,11,11,2,L,1,2,,36,<font color="green">Triangular (host: Osmond)</font>,,
09/02/10,Niobrara/Verdigre,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Osmond)</font>,,
09/07/10,Plainview,C2,4,18,4,W,3,0,,43,&nbsp;,,
09/09/10,Elkhorn Valley,D2,15,15,2,L,2,3,,36,&nbsp;,,
09/14/10,@ Lutheran High Northeast,C2,33,2,1,L,0,3,,41,&nbsp;,,
09/16/10,Elgin Public/Pope John,C2,13,16,3,L,2,3,,35,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Creighton Round Robin Tournament (4-Team Round Robin),Creighton,
09/18,West Holt,C2,23,4,1,L,0,2,,41,Creighton Round Robin Tournament,Creighton,
09/18,Hartington,D1,13,14,3,W,2,0,,44,Creighton Round Robin Tournament,Creighton,
09/18,Ewing,D2,11,17,3,W,2,0,,44,Creighton Round Robin Tournament,Creighton,
09/21/10,@ O'Neill,C1,16,10,2,L,0,3,,39,&nbsp;,,
09/23/10,@ Wausa,D2,8,16,3,W,3,1,,44,&nbsp;,,
09/28/10,Randolph,D1,10,15,3,L,0,3,,33,&nbsp;,,
09/30/10,Laurel-Concord/Coleridge,C2,24,7,1,L,0,3,,41,&nbsp;,,
10/05/10,@ Neligh-Oakdale,C2,5,20,4,W,3,1,,43,&nbsp;,,
10/12/10,Crofton,C2,11,15,3,L,1,3,,35,&nbsp;,,
10/14/10,@ West Holt,C2,23,4,1,L,0,3,,41,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Creighton,
10/18,Niobrara/Verdigre,D1,5,20,4,W,2,0,,41,Knox County Tournament,Creighton,
10/19,Crofton,C2,11,15,3,L,0,2,,35,Knox County Tournament,Creighton,
10/25-10/29,(To Be Determined),,,,-,,,,,-,NENAC Tournament (2/3-Day Tournament),Crofton,
10/25,Elkhorn Valley,D2,15,15,2,L,1,3,,36,NENAC Tournament,Crofton,
10/26,Neligh-Oakdale,C2,5,20,4,W,3,1,,43,NENAC Tournament,Crofton,
11/01/10,Humphrey St. Francis,D1,15,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.429
