2004-2005 Boys Basketball Team Report for Archbishop Bergan
This report was generated on 06/13/13 at 3:33 am CDT

Archbishop Bergan (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Valley,C1,9,13,3,L,54,60,,36,&nbsp;,,
12/04/04,@ Lincoln Christian,C1,5,14,3,W,50,48,,43,&nbsp;,,
12/10/04,Yutan,C2,6,14,3,W,78,55,,42,&nbsp;,,
12/11/04,Aquinas,C1,14,5,2,L,47,53,,41,&nbsp;,,
12/17/04,@ Mount Michael Benedictine,B,21,1,1,L,47,64,,42,&nbsp;,,
12/18/04,Arlington,C1,3,16,4,W,59,47,,43,&nbsp;,,
12/29/04,Scribner-Snyder,D1,20,3,1,L,30,55,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,West Point Holiday Tournament,West Point,
12/30/04,Yutan,C2,6,14,3,W,67,45,,42,&nbsp;,,
01/04/05,West Point Central Catholic,C2,17,7,2,,0,0,,-,&nbsp;,,
01/08/05,Logan View,C1,12,9,2,W,69,66,,48,&nbsp;,,
01/14/05,North Bend Central,C1,8,14,3,L,55,60,,36,&nbsp;,,
01/18/05,CB St. Albert IA,C1,7,14,3,L,40,52,,31,&nbsp;,,
01/21/05,@ Columbus Scotus,C1,1,18,4,L,47,61,,31,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/25/05,@ Aquinas,C1,14,5,2,L,47,64,,41,&nbsp;,,
01/29/05,@ West Point Central Catholic,C2,17,7,2,L,45,65,,40,&nbsp;,,
02/03/05,@ Boys Town,C1,17,6,2,L,46,66,,41,&nbsp;,,
02/11/05,@ Bishop Neumann,C1,20,3,1,L,29,61,,41,&nbsp;,,
02/18/05,@ Oakland-Craig,C1,7,14,3,W,47,36,,48,&nbsp;,,
02/22/05,Dodge,D1,16,4,1,L,64,70,,38,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.000
