2006-2007 Girls Basketball Team Report for Sargent
This report was generated on 06/13/13 at 3:56 am CDT

Sargent (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Burwell,D1,5,14,3,L,33,47,,35,&nbsp;,,
12/01/06,@ Callaway,D1,14,5,2,L,40,47,,38,&nbsp;,,
12/05/06,@ Arcadia,D2,9,8,2,L,44,51,,36,&nbsp;,,
12/08/06,Litchfield,D2,0,17,4,W,71,44,,41,&nbsp;,,
12/12/06,@ Thedford,D2,10,10,2,L,29,43,,36,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/15,Arcadia,D2,9,8,2,L,36,41,,36,SEM Tournament,Sumner,
12/16,Elwood,D1,5,15,3,W,46,39,,46,SEM Tournament,Sumner,
01/02/07,Ansley,D1,9,12,3,L,40,51,,35,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Anselmo-Merna Holiday Tournament,Merna,
01/05,Sandhills,D2,10,12,3,L,37,46,,33,Anselmo-Merna Holiday Tournament,Merna,
01/06,Anselmo-Merna,D1,1,19,4,W,50,43,,43,Anselmo-Merna Holiday Tournament,Merna,
01/11/07,Arnold,D2,11,9,2,L,37,48,,36,&nbsp;,,
01/12/07,@ Ansley,D1,9,12,3,L,34,40,,35,&nbsp;,,
01/19/07,@ Sandhills,D2,10,12,3,L,35,37,,33,&nbsp;,,
01/26/07,Anselmo-Merna,D1,1,19,4,W,47,29,,43,&nbsp;,,
01/29-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
01/29,Thedford,D2,10,10,2,L,38,59,,36,Loup Valley Conference Tournament,Broken Bow,
02/06/07,Loup County,D2,10,8,2,W,35,26,,47,&nbsp;,,
02/09/07,@ North Loup-Scotia,D1,20,3,1,L,35,61,,41,&nbsp;,,
02/13/07,Rock County,D2,3,16,4,W,31,30,,41,&nbsp;,,
02/14/07,Loup County,D2,10,8,2,W,47,44,,47,&nbsp;,,
02/15/07,Sandhills,D2,10,12,3,L,33,45,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.550
