2006-2007 Girls Basketball Team Report for Medicine Valley
This report was generated on 12/26/13 at 10:29 pm CST

Medicine Valley (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Paxton,D2,9,10,3,W,56,44,,44,&nbsp;,,
12/02/06,Southwest,C2,14,10,2,L,47,50,,38,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/05,Hayes Center,D1,10,10,2,W,46,20,,47,Cattle Trail Tournament,McCook,
12/08,Southwest,C2,14,10,2,L,42,52,,38,Cattle Trail Tournament,McCook,
12/09,Dundy County,D1,7,11,3,W,48,33,,44,Cattle Trail Tournament,McCook,
12/15/06,Arnold,D2,11,9,2,W,23,18,,47,&nbsp;,,
12/16/06,@ Hitchcock County,D1,4,17,4,W,42,41,,41,&nbsp;,,
12/19/06,@ Wallace,D2,9,8,2,L,34,41,,36,&nbsp;,,
01/05/07,Arapahoe,D1,18,8,2,L,48,55,,36,&nbsp;,,
01/09/07,Hayes Center,D1,10,10,2,L,45,50,,36,&nbsp;,,
01/12/07,@ Dundy County,D1,7,11,3,L,40,43,,33,&nbsp;,,
01/16/07,@ Maxwell,D1,9,14,3,W,43,25,,44,&nbsp;,,
01/18/07,@ Bertrand,D1,1,16,4,W,39,35,,41,&nbsp;,,
01/19/07,Elwood,D1,5,15,3,W,54,39,,44,&nbsp;,,
01/23/07,Brady,D2,3,18,4,W,32,13,,41,&nbsp;,,
01/25/07,Wauneta-Palisade,D1,17,5,1,L,21,35,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman/Southwest,
01/30,Maywood,D2,11,10,2,L,41,54,,36,GPAC Tournament,Benkelman/Southwest,
02/08/07,@ Eustis-Farnam,D1,17,2,1,L,24,42,,39,&nbsp;,,
02/09/07,Stapleton,D2,12,10,2,W,40,36,,47,&nbsp;,,
02/14/07,Hayes Center,D1,10,10,2,L,27,49,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.350
