2007-2008 Boys Basketball Team Report for Hyannis
This report was generated on 06/13/13 at 3:39 am CDT

Hyannis (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Stapleton,D2,11,9,2,L,43,53,,36,&nbsp;,,
12/15/07,Garden County,C2,7,13,3,L,37,48,,36,&nbsp;,,
12/18/07,@ Arthur County,D2,14,6,2,L,31,43,,36,&nbsp;,,
12/20/07,@ Hemingford,C2,7,14,3,L,39,45,,36,&nbsp;,,
12/21/07,@ Mullen,D2,14,7,2,L,26,47,,36,&nbsp;,,
01/04/08,South Platte,D2,2,15,4,W,41,32,,41,&nbsp;,,
01/05/08,@ Sioux County,D2,2,17,4,W,30,19,,41,&nbsp;,,
01/10/08,@ Crawford,D1,7,14,3,W,49,45,(OT),46,&nbsp;,,
01/11/08,Cody-Kilgore,D2,21,1,1,L,34,52,,39,&nbsp;,,
01/12/08,@ Thedford,D2,0,18,4,W,56,42,,41,&nbsp;,,
01/17/08,@ McPherson County,D2,6,13,3,L,47,63,,33,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tourney,Mullen,
01/22,Sandhills,D2,12,13,3,L,29,47,,33,Sandhills Conference Tourney,Mullen,
01/29/08,Arthur County,D2,14,6,2,L,45,56,,36,&nbsp;,,
02/01/08,McPherson County,D2,6,13,3,W,41,32,,44,&nbsp;,,
02/07/08,Mullen,D2,14,7,2,W,46,43,,47,&nbsp;,,
02/09/08,@ Minatare,D1,2,17,4,W,46,30,,43,&nbsp;,,
02/15/08,Hay Springs,D1,17,5,1,L,46,71,,41,&nbsp;,,
02/19/08,Arthur County,D2,14,6,2,L,53,56,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,38.944
