2011-2012 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 05/23/15 at 9:33 am CDT

Lincoln Northeast (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/02,Bellevue West,A,17,8,2,W,63,60,,47,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/05,Columbus,A,22,3,1,L,37,62,,39,Greater Nebraska Shootout,Columbus/Bellevue West/Lincoln East/Lincoln Northeast,
12/09/11,Columbus,A,22,3,1,W,50,41,,50,&nbsp;,,
12/10/11,@ Omaha Westside,A,13,11,2,W,73,56,,47,&nbsp;,,
12/16/11,@ Lincoln North Star,A,6,18,3,W,39,29,,44,&nbsp;,,
12/17/11,@ Norfolk,A,7,17,3,W,49,32,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln North Star,A,6,18,3,W,40,35,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln Southwest,A,17,7,2,W,52,45,,47,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln Southeast,A,23,1,1,L,44,59,,39,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,Kearney,A,7,18,3,W,45,33,,44,&nbsp;,,
01/07/12,Lincoln East,A,11,13,3,W,55,47,,44,&nbsp;,,
01/13/12,Grand Island,A,8,14,3,W,45,27,,44,&nbsp;,,
01/14/12,Papillion-LaVista,A,12,12,2,W,56,36,,47,&nbsp;,,
01/20/12,Lincoln High,A,3,19,4,W,64,37,,41,&nbsp;,,
01/21/12,Elkhorn,B,9,11,3,W,62,59,(OT),44,&nbsp;,,
01/26/12,@ Lincoln Pius X,B,11,10,2,L,45,50,,36,&nbsp;,,
01/28/12,@ North Platte,A,6,16,3,W,77,33,,44,&nbsp;,,
02/03/12,@ Lincoln Southwest,A,17,7,2,L,39,52,,36,&nbsp;,,
02/06/12,@ Millard North,A,16,9,2,W,47,45,,47,&nbsp;,,
02/10/12,Fremont,A,19,5,1,W,40,31,,50,&nbsp;,,
02/14/12,Lincoln Southeast,A,23,1,1,L,50,63,,39,&nbsp;,,
02/21/12,Lincoln High,A,3,19,4,W,73,36,,41,&nbsp;,,
02/23/12,Omaha Benson,A,15,8,2,W,53,46,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.696
