2009-2010 Volleyball Team Report for West Holt
This report was generated on 12/06/11 at 11:01 pm CST

West Holt (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Burwell,C2,9,14,3,W,2,0,,44,<font color="green">Triangular (host: North Central)</font>,,
09/03/09,North Central,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: North Central)</font>,,
09/08/09,O'Neill,C1,15,10,2,W,3,0,,49,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/10,Plainview,C2,4,18,4,W,2,0,,41,Plainview Invite,Plainview,
09/10,Battle Creek,C1,25,4,1,L,0,2,,41,Plainview Invite,Plainview,
09/15/09,@ Ainsworth,C1,5,22,4,W,3,0,,43,&nbsp;,,
09/17/09,Ord,C1,18,9,2,L,0,3,,38,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Creighton Invite (4-Team Round Robin),Creighton,
09/19,Creighton,C2,17,7,2,L,0,2,,36,Creighton Invite,Creighton,
09/19,Hartington,D1,12,16,3,W,2,0,,44,Creighton Invite,Creighton,
09/19,Ewing,D2,22,5,1,L,1,2,,39,Creighton Invite,Creighton,
09/24/09,@ Laurel-Concord,C2,20,9,2,W,3,1,,47,&nbsp;,,
09/26/09,Plainview,C2,4,18,4,W,3,0,,41,&nbsp;,,
09/29/09,Elkhorn Valley,D1,11,16,3,W,3,1,,44,&nbsp;,,
10/01/09,@ Crofton,C1,10,11,3,W,3,1,,46,&nbsp;,,
10/03,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invite (4-Team Round Robin),Tilden,
10/03,Elkhorn Valley,D1,11,16,3,L,1,2,,33,Elkhorn Valley Invite,Tilden,
10/03,Battle Creek,C1,25,4,1,W,2,0,,52,Elkhorn Valley Invite,Tilden,
10/03,Norfolk Catholic,C1,22,9,2,L,0,2,,38,Elkhorn Valley Invite,Tilden,
10/06/09,@ Valentine,C1,6,21,4,W,3,1,,43,&nbsp;,,
10/08/09,Randolph,D1,7,16,3,W,3,0,,44,&nbsp;,,
10/15/09,@ Creighton,C2,17,7,2,L,2,3,,36,&nbsp;,,
10/22/09,Neligh-Oakdale,D1,2,24,4,W,3,0,,41,&nbsp;,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament (2/3-Day Tournament),Plainview/TBD,
10/26,Randolph,D1,7,16,3,W,3,0,,44,NENAC Conference Tournament,Plainview/TBD,
10/27,Laurel-Concord,C2,20,9,2,L,2,3,,36,NENAC Conference Tournament,Plainview/TBD,
10/30,Elkhorn Valley,D1,11,16,3,W,3,2,,44,NENAC Conference Tournament,Plainview/TBD,
11/02/09,Laurel-Concord,C2,20,9,2,W,3,0,,47,&nbsp;,,
11/03/09,Hartington Cedar Catholic,C2,14,14,2,W,3,2,,47,&nbsp;,,
11/06/09,Bancroft-Rosalie,C2,21,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.037
