2011-2012 Girls Basketball Team Report for Beatrice
This report was generated on 06/13/13 at 3:40 am CDT

Beatrice (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Fairbury,C1,9,13,3,W,52,30,,44,&nbsp;,,
12/06/11,Marysville KS,C1,10,10,2,W,44,38,,47,&nbsp;,,
12/09/11,@ Crete,B,14,10,2,W,41,32,,47,&nbsp;,,
12/16/11,Lincoln Pius X,B,11,10,2,W,42,35,,47,&nbsp;,,
12/17/11,Omaha Roncalli Catholic,C1,8,15,3,W,68,29,,44,&nbsp;,,
12/22/11,Omaha Duchesne Academy,B,14,12,2,W,51,18,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/29,Norfolk Catholic,C1,19,5,1,L,50,51,,39,Aurora Holiday Tournament,Aurora,
12/30,Aurora,B,9,14,3,W,64,30,,44,Aurora Holiday Tournament,Aurora,
01/06/12,@ Seward,B,23,0,1,L,32,43,,39,&nbsp;,,
01/07/12,Norris,B,19,4,1,W,52,48,,50,&nbsp;,,
01/13/12,Holdrege,B,20,2,1,W,59,26,,50,&nbsp;,,
01/14/12,@ South Sioux City,B,12,9,2,W,43,27,,47,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/19,Omaha Roncalli Catholic,C1,8,15,3,W,66,21,,44,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/21,South Sioux City,B,12,9,2,W,55,45,,47,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/27/12,@ Omaha Skutt Catholic,B,14,11,2,W,63,53,,47,&nbsp;,,
01/28/12,Ralston,B,0,22,4,W,72,16,,41,&nbsp;,,
02/04/12,@ Omaha Gross Catholic,B,12,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,@ Northwest,B,16,6,2,W,62,38,,47,&nbsp;,,
02/17/12,York,B,9,15,3,W,40,29,,44,&nbsp;,,
02/18/12,@ Waverly,B,18,6,1,L,37,48,,39,&nbsp;,,
02/23/12,Crete,B,14,10,2,L,50,60,,36,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.500
