2003-2004 Volleyball Team Report for Fullerton
This report was generated on 06/13/13 at 3:25 am CDT

Fullerton (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Cedar Rapids,D2,4,20,4,W,2,0,,40,&nbsp;,,
09/04/03,@ North Loup-Scotia,D2,6,17,3,W,2,0,,40,&nbsp;,,
09/09/03,David City,C1,11,8,2,L,1,2,,35,&nbsp;,,
09/11/03,@ Shelby,D1,5,13,3,W,2,0,,40,&nbsp;,,
09/15/03,@ Osceola,D1,11,9,2,W,2,0,,45,&nbsp;,,
09/18/03,@ Twin River,C1,3,18,4,W,2,0,,42,&nbsp;,,
09/23/03,East Butler,C2,4,16,4,W,2,0,,40,&nbsp;,,
09/25/03,Friend,C2,17,3,1,L,1,2,,38,&nbsp;,,
09/27/03,North Bend Central,C1,15,11,2,L,1,2,,35,&nbsp;,,
09/27/03,Wahoo,C1,9,18,3,L,0,2,,30,&nbsp;,,
09/27/03,David City,C1,11,8,2,W,2,1,,47,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
10/07/03,Nebraska Christian,C2,7,11,3,W,2,0,,45,&nbsp;,,
10/07/03,Spalding/Spalding Academy,D1,9,14,3,W,2,0,,45,&nbsp;,,
10/09/03,Cross County,C2,12,8,2,W,2,1,,45,&nbsp;,,
10/14/03,@ Friend,C2,17,3,1,L,0,2,,38,&nbsp;,,
10/14/03,Shelby,D1,5,13,3,W,2,0,,40,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Eight Conference Tournament,,
10/16/03,Cross County,C2,12,8,2,L,1,2,,33,&nbsp;,,
10/21/03,@ Twin River,C1,3,18,4,W,2,0,,42,&nbsp;,,
10/21/03,@ Boone Central,C1,9,14,3,W,2,1,,47,&nbsp;,,
10/28/03,@ Palmer,D1,11,12,3,W,2,0,,45,&nbsp;,,
11/03/03,@ East Butler,C2,4,16,4,W,2,0,,40,&nbsp;,,
11/03/03,@ Nebraska Christian,C2,7,11,3,W,2,1,,45,&nbsp;,,
11/06/03,Thayer Central,C2,21,5,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,40.652
