2006-2007 Boys Basketball Team Report for Dundy County
This report was generated on 06/13/13 at 3:37 am CDT

Dundy County (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,St. Francis KS,C2,12,4,1,L,36,60,,41,&nbsp;,,
12/01/06,South Platte,D2,2,15,4,W,53,21,,41,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/08,Hitchcock County,D1,18,6,1,L,36,61,,39,Cattle Trail Tournament,McCook,
12/09,Hayes Center,D1,14,7,2,L,49,59,,36,Cattle Trail Tournament,McCook,
12/15/06,Bertrand,D1,14,7,2,L,51,59,,36,&nbsp;,,
12/16/06,@ Cheylin KS,D2,4,15,4,W,70,64,,41,&nbsp;,,
12/28/06,@ Hitchcock County,D1,18,6,1,L,32,47,,39,&nbsp;,,
01/04/07,@ Maywood,D2,2,16,4,W,55,20,,41,&nbsp;,,
01/05/07,@ Hayes Center,D1,14,7,2,L,39,50,,36,&nbsp;,,
01/12/07,Medicine Valley,D1,3,16,4,W,50,30,,41,&nbsp;,,
01/13/07,@ Arapahoe,D1,17,6,2,L,29,43,,36,&nbsp;,,
01/18/07,Wallace,D2,18,4,1,L,45,53,,39,&nbsp;,,
01/19/07,@ Southwest,C2,5,15,3,W,43,33,,46,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/23,Alma,C2,6,13,3,W,56,46,,46,RVL Tournament,Southern Valley,
01/26,Arapahoe,D1,17,6,2,L,42,47,,36,RVL Tournament,Southern Valley,
01/27,Bertrand,D1,14,7,2,L,43,56,,36,RVL Tournament,Southern Valley,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman,
01/31,Wallace,D2,18,4,1,L,43,47,,39,GPAC Tournament,Benkelman,
02/09/07,Southern Valley,C1,16,7,2,L,59,63,,39,&nbsp;,,
02/16/07,Wauneta-Palisade,D1,22,0,1,L,31,97,,39,&nbsp;,,
02/19/07,Medicine Valley,D1,3,16,4,W,54,32,,41,&nbsp;,,
02/20/07,Wauneta-Palisade,D1,22,0,1,L,37,88,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.381
