2005-2006 Boys Basketball Team Report for St. Mary's
This report was generated on 06/13/13 at 3:51 am CDT

St. Mary's (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Orchard,D1,19,5,1,L,58,61,,40,&nbsp;,,
12/03/05,@ Clearwater,D2,15,6,2,L,35,59,,38,&nbsp;,,
12/06/05,@ Verdigre,D2,4,16,4,W,79,46,,40,&nbsp;,,
12/09/05,@ Elgin,D2,9,10,3,W,62,50,,45,&nbsp;,,
12/13/05,Neligh-Oakdale,C2,5,16,4,W,54,46,,43,&nbsp;,,
12/16/05,@ Rock County,D1,6,13,3,W,51,41,,42,&nbsp;,,
12/28/05,Niobrara,D2,0,20,4,W,79,24,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/29/05,Lynch,D2,9,11,3,W,59,49,,45,&nbsp;,,
01/07/06,@ Keya Paha County,D2,1,18,4,W,77,25,,40,&nbsp;,,
01/12/06,@ Ewing,D2,22,2,1,L,29,59,,38,&nbsp;,,
01/13/06,Spencer-Naper,D2,23,1,1,L,40,59,,38,&nbsp;,,
01/20/06,Stuart,D1,9,10,3,W,39,36,,47,&nbsp;,,
01/21/06,Lynch,D2,9,11,3,W,63,59,,45,&nbsp;,,
01/24/06,Creighton,C1,12,9,2,L,44,49,,37,&nbsp;,,
01/28/06,Chambers,D2,6,14,3,W,73,43,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
01/31/06,@ Stuart,D1,9,10,3,W,50,34,,47,&nbsp;,,
02/02/06,@ Spencer-Naper,D2,23,1,1,L,24,40,,38,&nbsp;,,
02/04/06,@ Orchard,D1,19,5,1,L,60,62,,40,&nbsp;,,
02/07/06,@ Butte,D2,7,13,3,W,73,47,,45,&nbsp;,,
02/10/06,Chambers,D2,6,14,3,L,38,41,,28,&nbsp;,,
02/17/06,Pope John,D1,8,11,3,W,67,59,,47,&nbsp;,,
02/21/06,Cody-Kilgore,D2,16,4,1,W,73,58,,50,&nbsp;,,
02/23/06,@ Spencer-Naper,D2,23,1,1,L,49,54,,38,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.348
