2013-2014 Girls Basketball Team Report for Grand Island
This report was generated on 04/28/15 at 9:24 am CDT

Grand Island (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Platte River Classic,Grand Island/North Platte,
12/05,North Platte,A,14,11,2,L,61,66,,36,Platte River Classic,Grand Island/North Platte,
12/07,Omaha Marian,A,3,20,4,W,59,57,,41,Platte River Classic,Grand Island/North Platte,
12/13/13,Lincoln Southeast,A,14,11,2,L,27,45,,36,&nbsp;,,
12/14/13,@ Omaha South,A,4,19,4,W,62,60,,41,&nbsp;,,
12/20/13,Fremont,A,22,3,1,L,28,64,,39,&nbsp;,,
12/21/13,@ Lincoln High,A,2,21,4,W,51,47,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln East,
12/28,Lincoln Southeast,A,14,11,2,L,34,46,,36,HAC Tournament,Lincoln East,
12/30,Lincoln High,A,2,21,4,W,59,51,,41,HAC Tournament,Lincoln East,
12/31,Lincoln East,A,9,15,3,W,39,37,,44,HAC Tournament,Lincoln East,
01/07/14,@ Millard West,A,23,3,1,L,31,64,,39,&nbsp;,,
01/10/14,Norfolk,A,12,12,2,L,48,63,,36,&nbsp;,,
01/17/14,North Platte,A,14,11,2,W,55,40,,47,&nbsp;,,
01/18/14,@ Kearney,A,19,6,1,L,41,73,,39,&nbsp;,,
01/24/14,@ Lincoln Southwest,A,15,10,2,L,44,73,,36,&nbsp;,,
01/25/14,Omaha Benson,A,23,2,1,L,36,69,,39,&nbsp;,,
01/31/14,Kearney,A,19,6,1,L,35,51,,39,&nbsp;,,
02/01/14,Omaha North,A,5,18,4,L,47,54,,30,&nbsp;,,
02/08/14,@ Lincoln East,A,9,15,3,L,35,55,,33,&nbsp;,,
02/14/14,Lincoln Northeast,A,21,4,1,L,48,74,,39,&nbsp;,,
02/18/14,@ Hastings,B,11,11,2,L,52,57,,36,&nbsp;,,
02/21/14,Lincoln North Star,A,3,21,4,W,42,33,,41,&nbsp;,,
02/22/14,@ Columbus,B,10,15,3,W,40,37,,44,&nbsp;,,
02/25/14,Kearney,A,19,6,1,L,24,50,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.783
