Team Report for Omaha Central
This report was generated on 10/28/23 at 7:13 pm CDT

Omaha Central (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Bellevue West,A,29,9,1,L,0,3,,41,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North HS,
08/26,Battle Creek,C1,22,10,2,L,0,2,,36,Omaha North Invite,Omaha North HS,
08/26,Omaha North,A,8,24,3,W,2,0,,46,Omaha North Invite,Omaha North HS,
08/26,Omaha Mercy,B,18,15,2,W,2,1,,47,Omaha North Invite,Omaha North HS,
08/31/23,Omaha Marian,A,12,22,3,L,0,3,,35,&nbsp;,,
09/07/23,@ Gretna East,B,25,10,2,L,0,3,,36,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament (2/3-Day Tournament),Bellevue East,
09/08,Omaha Burke,A,11,21,3,W,2,1,,46,Bellevue East Tournament,Bellevue East,
09/08,Omaha North,A,8,24,3,W,2,0,,46,Bellevue East Tournament,Bellevue East,
09/08,Grand Island,A,26,8,1,L,0,2,,41,Bellevue East Tournament,Bellevue East,
09/09,Bellevue West,A,29,9,1,L,0,2,,41,Bellevue East Tournament,Bellevue East,
09/09,Bellevue East,A,13,19,3,L,1,2,,35,Bellevue East Tournament,Bellevue East,
09/12/23,@ Millard South,A,15,20,3,L,0,3,,35,&nbsp;,,
09/19/23,@ Omaha Buena Vista,A,0,23,4,W,3,0,,43,&nbsp;,,
09/23/23,Omaha Westview,A,9,22,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Westview)</font>,,
09/23/23,Omaha Buena Vista,A,0,23,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Westview)</font>,,
09/26/23,Bellevue East,A,13,19,3,W,3,2,,46,&nbsp;,,
09/28/23,Omaha Burke,A,11,21,3,L,0,3,,35,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Rocket Classic (2/3-Day Tournament),Lincoln Northeast,
09/29,Omaha Marian,A,12,22,3,L,0,2,,35,Rocket Classic,Lincoln Northeast,
09/29,Millard South,A,15,20,3,L,0,2,,35,Rocket Classic,Lincoln Northeast,
09/29,Gretna,A,25,13,2,L,0,2,,38,Rocket Classic,Lincoln Northeast,
09/30,Lincoln Southeast,A,13,20,3,L,0,2,,35,Rocket Classic,Lincoln Northeast,
09/30,Kearney,A,11,21,3,L,0,2,,35,Rocket Classic,Lincoln Northeast,
10/03/23,@ Millard West,A,21,13,2,L,0,3,,38,&nbsp;,,
10/10/23,Omaha Mercy,B,18,15,2,W,3,2,,47,&nbsp;,,
10/13-10/14,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),South ,
10/13,Omaha Benson,A,5,23,4,W,2,0,,43,Omaha South Invite,South ,
10/13,Omaha Roncalli Catholic,C1,13,20,3,W,2,1,,44,Omaha South Invite,South ,
10/14,Bellevue East,A,13,19,3,W,2,0,,46,Omaha South Invite,South ,
10/14,Omaha South,A,7,22,4,W,2,0,,43,Omaha South Invite,South ,
10/14,Omaha Roncalli Catholic,C1,13,20,3,W,2,1,,44,Omaha South Invite,South ,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha Westside,A,25,10,2,L,0,2,,38,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha Westview,A,9,22,3,W,2,0,,46,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/24/23,Gretna,A,25,13,2,L,0,3,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,46.875%
Average Points:,40.719
