2012-2013 Girls Basketball Team Report for Bancroft-Rosalie
This report was generated on 06/13/13 at 3:42 am CDT

Bancroft-Rosalie (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Omaha Christian Academy,C2,8,14,3,W,80,28,,47,&nbsp;,,
12/01/12,@ Lyons-Decatur Northeast,D2,2,21,4,W,55,49,,41,&nbsp;,,
12/04/12,Emerson-Hubbard,D1,17,6,2,L,58,66,,38,&nbsp;,,
12/07/12,Walthill,D2,4,15,4,W,74,29,,41,&nbsp;,,
12/11/12,Winside,D2,3,21,4,W,56,28,,41,&nbsp;,,
12/14/12,Homer,C2,23,3,1,L,52,72,,42,&nbsp;,,
12/17/12,@ Oakland-Craig,C2,13,12,2,W,47,40,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Guardian Angel Central Catholic Holiday Tournament,West Point,
12/28,Guardian Angels Central Catholic,D1,22,3,1,L,32,75,,41,Guardian Angel Central Catholic Holiday Tournament,West Point,
12/29,Howells-Dodge,D1,20,6,1,L,32,56,,41,Guardian Angel Central Catholic Holiday Tournament,West Point,
01/03/13,Wisner-Pilger,C2,4,20,4,W,47,37,,44,&nbsp;,,
01/05/13,@ West Point-Beemer,C1,9,17,3,L,39,55,,37,&nbsp;,,
01/10/13,@ Guardian Angels Central Catholic,D1,22,3,1,L,28,81,,41,&nbsp;,,
01/11/13,Allen,D1,5,14,3,W,49,34,,46,&nbsp;,,
01/12/13,@ Mead,D2,10,11,3,W,50,48,,44,&nbsp;,,
01/15/13,@ Wakefield,C2,9,14,3,W,37,31,,47,&nbsp;,,
01/18/13,Ponca,C1,7,15,3,W,71,64,,48,&nbsp;,,
01/22/13,@ Winnebago,C1,15,9,2,L,41,63,,40,&nbsp;,,
01/24/13,@ Clarkson/Leigh,C2,7,16,3,W,70,27,,47,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/26,Allen,D1,5,14,3,W,62,31,,46,Lewis & Clark Conference Tournament,TBA,
01/29,Emerson-Hubbard,D1,17,6,2,L,49,63,,38,Lewis & Clark Conference Tournament,TBA,
02/05/13,@ Howells-Dodge,D1,20,6,1,L,49,61,,41,&nbsp;,,
02/08/13,Lindsay Holy Family,D2,24,1,1,L,52,56,,39,&nbsp;,,
02/12/13,Lyons-Decatur Northeast,D2,2,21,4,W,52,40,,41,&nbsp;,,
02/14/13,Wynot,D2,22,4,1,L,36,62,,39,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,42.500
