2006-2007 Boys Basketball Team Report for Nebraska Lutheran
This report was generated on 06/13/13 at 3:47 am CDT

Nebraska Lutheran (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Shickley,D2,7,11,3,L,28,42,,33,&nbsp;,,
12/02/06,@ Meridian,D1,5,16,4,L,38,45,,30,&nbsp;,,
12/07-12/09,(To Be Determined),,,,-,,,,,-,Great Western Lutheran Shoout,Nebraska Lutheran,
12/12/06,Parkview Christian,D2,8,13,3,L,55,60,,33,&nbsp;,,
12/15/06,Osceola,D1,13,8,2,L,19,56,,36,&nbsp;,,
01/06/07,@ Prague,D2,1,19,4,W,44,40,,41,&nbsp;,,
01/12/07,Concordia,C2,10,10,2,L,35,48,,38,&nbsp;,,
01/16/07,@ Hampton,D2,14,9,2,L,18,70,,36,&nbsp;,,
01/18/07,College View Academy,D1,12,6,2,L,51,58,,36,&nbsp;,,
01/19/07,@ Omaha Christian Academy,C2,5,15,3,L,40,52,,35,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference Tournament,Parkview Christian,
01/20,Concordia,C2,10,10,2,L,39,50,,38,Nebraska Frontier Conference Tournament,Parkview Christian,
01/23,Prague,D2,1,19,4,W,39,36,,41,Nebraska Frontier Conference Tournament,Parkview Christian,
02/01/07,@ Dorchester,D1,5,15,3,L,42,68,,33,&nbsp;,,
02/03/07,McCool Junction,C2,7,12,3,W,62,52,,46,&nbsp;,,
02/06/07,@ Nebraska Christian,D1,7,14,3,L,37,54,,33,&nbsp;,,
02/08/07,Rising City,D2,6,15,3,W,57,45,,44,&nbsp;,,
02/16/07,Heartland Lutheran,D2,6,13,3,L,33,56,,33,&nbsp;,,
02/19/07,Nebraska Christian,D1,7,14,3,L,49,70,,33,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,36.412
