2003-2004 Volleyball Team Report for Pawnee City
This report was generated on 06/13/13 at 3:28 am CDT

Pawnee City (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Southeast NE Consolidated,D1,15,10,2,L,0,2,,33,&nbsp;,,
09/11/03,@ Tecumseh,C2,7,22,4,W,2,0,,42,&nbsp;,,
09/11/03,@ Sterling,D2,15,19,3,W,2,1,,45,&nbsp;,,
09/13/03,@ Falls City Sacred Heart,D1,9,20,3,W,2,0,,40,&nbsp;,,
09/13/03,@ Humboldt-Table Rock-Steinauer,C2,7,20,3,W,2,0,,42,&nbsp;,,
09/13/03,Lourdes Central Catholic,D1,15,17,3,W,2,0,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Southeast Invitational,Southeast NE Consolidated,
09/15/03,Humboldt-Table Rock-Steinauer,C2,7,20,3,W,2,0,,42,&nbsp;,,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS,Beatrice,
09/16/03,Southern,C2,15,8,2,L,1,2,,35,&nbsp;,,
09/18/03,@ Bruning-Davenport,D2,4,15,4,W,2,1,,40,&nbsp;,,
09/23/03,Falls City/Dawson-Verdon,B,16,10,2,L,0,2,,37,&nbsp;,,
09/25/03,Humboldt-Table Rock-Steinauer,C2,7,20,3,W,3,0,,42,&nbsp;,,
09/25/03,@ Lewiston,D1,29,5,1,L,0,3,,38,&nbsp;,,
09/27/03,Bern KS,D2,,,-,W,2,0,,45,&nbsp;,,
09/27/03,Midway KS,D2,,,-,W,2,0,,45,&nbsp;,,
09/27/03,Axtell KS,D2,,,-,L,1,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Axtell Invitational,Axtell, Kansas,
09/30/03,Freeman,D1,19,14,2,W,2,1,,45,&nbsp;,,
10/09/03,@ Diller-Odell,D1,21,10,2,L,1,2,,38,&nbsp;,,
10/09/03,Humboldt-Table Rock-Steinauer,C2,7,20,3,W,2,0,,42,&nbsp;,,
10/14/03,Omaha Brownell-Talbot,C2,16,14,2,W,2,1,,47,&nbsp;,,
10/14/03,@ Lourdes Central Catholic,D1,15,17,3,W,2,0,,45,&nbsp;,,
10/16/03,Falls City Sacred Heart,D1,9,20,3,W,2,0,,40,&nbsp;,,
10/16/03,Nemaha Valley,D2,2,27,4,W,2,0,,40,&nbsp;,,
10/27/03,@ Omaha Brownell-Talbot,C2,16,14,2,W,2,0,,47,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Pioneer Conference Ty.,TBA,
10/28/03,@ Lewiston,D1,29,5,1,L,0,2,,38,&nbsp;,,
10/31/03,Diller-Odell,D1,21,10,2,W,2,0,,50,&nbsp;,,
11/04/03,Southeast NE Consolidated,D1,15,10,2,W,2,1,,45,&nbsp;,,
11/04/03,@ Lewiston,D1,29,5,1,L,0,2,,38,&nbsp;,,
01/01/04,Sterling,D2,15,19,3,,,,,-,&nbsp;,,
01/01/04,Sterling,D2,15,19,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,70.370%
Average Points:,41.630
