2010-2011 Girls Basketball Team Report for South Loup
This report was generated on 12/06/11 at 12:10 pm CST

South Loup (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Loup County,D2,4,15,4,L,21,42,,30,&nbsp;,,
12/04/10,Amherst,D1,19,5,1,L,15,75,,39,&nbsp;,,
12/07/10,Sumner-Eddyville-Miller,D2,12,8,2,L,34,68,,36,&nbsp;,,
12/10/10,@ SMC,D1,6,11,3,L,16,41,,33,&nbsp;,,
12/14/10,@ Mullen,D2,19,4,1,L,20,73,,39,&nbsp;,,
12/17/10,@ Medicine Valley,D2,2,19,4,L,17,28,,30,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,SMC,D1,6,11,3,L,32,48,,33,Maxwell Booster Tournament,Maxwell,
12/21,Maxwell,D1,11,11,2,L,27,62,,36,Maxwell Booster Tournament,Maxwell,
01/06/11,Sandhills/Thedford,D1,17,7,2,L,35,71,,36,&nbsp;,,
01/14/11,Maxwell,D1,11,11,2,L,38,64,,36,&nbsp;,,
01/15/11,Brady,D2,20,4,1,L,22,65,,39,&nbsp;,,
01/20/11,Litchfield,D2,4,17,4,L,22,33,,30,&nbsp;,,
01/25/11,Sargent,D2,14,9,2,L,30,46,,36,&nbsp;,,
01/27/11,@ Pleasanton,D2,4,16,4,L,32,36,,30,&nbsp;,,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBD/Broken Bow,
01/31,Litchfield,D2,4,17,4,L,32,48,,30,Loup Valley Conference Tournament,TBD/Broken Bow,
02/08/11,Anselmo-Merna,D2,9,12,3,L,33,71,,33,&nbsp;,,
02/11/11,@ Ansley,D2,23,2,1,L,22,44,,39,&nbsp;,,
02/14/11,Burwell,C2,9,12,3,L,19,43,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.333
