2012-2013 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 06/13/13 at 3:52 am CDT

Humphrey St. Francis (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Lindsay Holy Family,D2,24,1,1,L,20,47,,39,&nbsp;,,
12/04/12,@ Humphrey,D2,23,4,1,L,44,55,,39,&nbsp;,,
12/07/12,Heartland Lutheran,D2,2,19,4,W,54,32,,41,&nbsp;,,
12/15/12,Fullerton,D1,12,7,2,W,40,36,,49,&nbsp;,,
12/18/12,@ St. Edward,D2,13,11,2,W,55,25,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
12/27,Palmer,D1,17,6,2,L,26,31,,38,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
12/28,Cedar Bluffs,D1,10,13,3,W,48,40,,46,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
01/04/13,@ Howells-Dodge,D1,20,6,1,L,26,43,,41,&nbsp;,,
01/05/13,Clearwater/Orchard,D1,12,10,2,W,49,37,,49,&nbsp;,,
01/08/13,@ Spalding/Spalding Academy,D2,6,17,3,W,38,27,,44,&nbsp;,,
01/11/13,@ Clarkson/Leigh,C2,7,16,3,W,41,30,,47,&nbsp;,,
01/12/13,Madison,C1,9,14,3,W,34,23,,48,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/15,,,11,9,2,W,39,33,,49,Goldenrod Conference,St. Paul,
01/18,Lindsay Holy Family,D2,24,1,1,L,27,35,,39,Goldenrod Conference,St. Paul,
01/19,Palmer,D1,17,6,2,W,34,22,,49,Goldenrod Conference,St. Paul,
01/26/13,@ Lutheran High Northeast,C2,11,14,3,W,51,25,,47,&nbsp;,,
01/29/13,@ Nebraska Christian,C2,10,10,2,W,51,46,,50,&nbsp;,,
02/01/13,,,11,9,2,W,31,26,,49,&nbsp;,,
02/05/13,Aquinas Catholic,C2,20,4,1,L,30,46,,42,&nbsp;,,
02/08/13,@ Elkhorn Valley,D2,0,22,4,W,47,24,,41,&nbsp;,,
02/12/13,Scribner-Snyder,D2,14,10,2,W,33,30,,47,&nbsp;,,
02/14/13,Humphrey,D2,23,4,1,L,37,51,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,44.545
