2010-2011 Girls Basketball Team Report for Niobrara/Verdigre
This report was generated on 12/06/11 at 12:07 pm CST

Niobrara/Verdigre (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Stuart,D2,4,15,4,W,45,44,,41,&nbsp;,,
12/03/10,@ Elgin Public/Pope John,C2,12,12,2,W,54,53,,49,&nbsp;,,
12/07/10,@ St. Mary's,D2,18,6,1,L,41,71,,39,&nbsp;,,
12/10/10,Clearwater/Orchard,D1,9,12,3,L,30,61,,33,&nbsp;,,
12/14/10,@ Ewing,D2,6,14,3,L,43,51,,33,&nbsp;,,
12/18/10,Wausa,D2,2,19,4,W,49,26,,41,&nbsp;,,
12/20/10,@ Bloomfield,D1,12,8,2,L,46,64,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,Allen,D1,0,19,4,W,61,39,,41,Verdigre Holiday Tournament,Verdigre,
12/29,Osmond,D1,17,4,1,L,34,58,,39,Verdigre Holiday Tournament,Verdigre,
01/06-01/08,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/06,Wausa,D2,2,19,4,W,49,46,,41,Wausa Post-Holiday Tournament,Wausa,
01/08,Osmond,D1,17,4,1,L,34,48,,39,Wausa Post-Holiday Tournament,Wausa,
01/13/11,@ Wynot,D2,22,2,1,L,35,64,,39,&nbsp;,,
01/14/11,Lynch,D2,6,14,3,L,21,53,,33,&nbsp;,,
01/21/11,Dodge,D2,10,9,2,L,43,54,,36,&nbsp;,,
01/22/11,@ Creighton,D1,3,17,4,L,36,56,,30,&nbsp;,,
01/25/11,@ CWC,D1,26,0,1,L,34,68,,39,&nbsp;,,
01/27/11,Santee,D2,9,15,3,W,42,41,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
01/29,Elgin Public/Pope John,C2,12,12,2,L,23,40,,38,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/11/11,@ West Boyd,D1,14,6,2,L,25,56,,36,&nbsp;,,
02/14/11,Clearwater/Orchard,D1,9,12,3,L,40,56,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.000
