2005-2006 Volleyball Team Report for Syracuse
This report was generated on 06/13/13 at 3:33 am CDT

Syracuse (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,Raymond Central,C1,4,21,4,W,2,0,,40,&nbsp;,,
09/03/05,@ Nebraska City,B,23,6,1,L,0,2,,40,&nbsp;,,
09/03/05,@ Auburn,C1,12,16,3,W,2,0,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Platteview Invite,Platteview,
09/06/05,Wilber-Clatonia,C1,3,20,4,W,2,0,,40,<font color="green">Triangular (host: Tecumseh)</font>,,
09/06/05,Tecumseh,C2,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Tecumseh)</font>,,
09/13/05,@ Fort Calhoun,C1,3,23,4,W,3,0,,40,&nbsp;,,
09/20/05,Conestoga,C1,11,19,3,W,2,0,,45,<font color="green">Triangular (host: Syracuse)</font>,,
09/20/05,Bennington,C1,5,17,4,W,2,0,,40,<font color="green">Triangular (host: Syracuse)</font>,,
09/22/05,Southeast NE Consolidated,D2,4,17,4,W,2,0,,40,<font color="green">Triangular (host: Syracuse)</font>,,
09/22/05,Falls City,C1,9,16,3,W,2,0,,45,<font color="green">Triangular (host: Syracuse)</font>,,
09/27/05,Elmwood-Murdock,C2,27,5,1,W,2,1,,50,<font color="green">Triangular (host: Palmyra)</font>,,
09/27/05,Palmyra,C2,8,18,3,W,2,1,,40,<font color="green">Triangular (host: Palmyra)</font>,,
09/29/05,@ Raymond Central,C1,4,21,4,W,3,1,,40,&nbsp;,,
10/04/05,Omaha Roncalli Catholic,B,0,24,4,W,2,0,,42,&nbsp;,,
10/04/05,Auburn,C1,12,16,3,W,2,1,,45,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Syracuse Tournament,Syracuse,
10/06/05,@ Freeman,D1,28,3,1,L,0,3,,38,&nbsp;,,
10/11/05,Wahoo,C1,21,8,2,L,1,3,,38,&nbsp;,,
10/13/05,Raymond Central,C1,4,21,4,W,2,0,,40,&nbsp;,,
10/13/05,Douglas County West,C1,8,19,3,W,2,0,,40,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Syracuse,
10/15/05,Wahoo,C1,21,8,2,L,0,3,,38,&nbsp;,,
10/15/05,@ Ashland-Greenwood,C1,20,13,2,W,3,0,,45,&nbsp;,,
10/18/05,@ Arlington,C1,14,13,2,L,1,3,,33,&nbsp;,,
10/24/05,Douglas County West,C1,8,19,3,W,2,0,,40,<font color="green">Triangular (host: Douglas County West)</font>,,
10/24/05,Ashland-Greenwood,C1,20,13,2,W,2,0,,45,<font color="green">Triangular (host: Douglas County West)</font>,,
10/31/05,Conestoga,C1,11,19,3,W,3,0,,45,&nbsp;,,
11/01/05,Auburn,C1,12,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,40.962
