2013-2014 Volleyball Team Report for Omaha Christian Academy
This report was generated on 12/19/17 at 2:29 am EST

Omaha Christian Academy (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Boys Town,C1,6,24,4,W,3,0,,44,&nbsp;,,
09/10/13,Boys Town,C1,6,24,4,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
09/10/13,Omaha Nation,D1,8,12,3,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
09/12/13,Parkview Christian,D2,4,20,4,L,1,3,,30,&nbsp;,,
09/14,Mead,D2,26,5,1,L,0,2,,39,Cedar Bluffs Invitational,Midland University,
09/14,Heartland,D1,10,22,3,L,0,2,,33,Cedar Bluffs Invitational,Midland University,
09/26/13,@ Mead,D2,26,5,1,L,0,3,,39,&nbsp;,,
10/01/13,@ Douglas County West,C1,25,9,2,L,0,3,,39,&nbsp;,,
10/05/13,Nebraska Lutheran,D1,13,15,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/05/13,Omaha Brownell-Talbot,C2,22,6,1,L,0,2,,41,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/10/13,@ Winnebago,C2,10,18,3,L,0,3,,35,&nbsp;,,
10/15/13,Omaha Nation,D1,8,12,3,W,3,0,,44,&nbsp;,,
10/17/13,Cedar Bluffs,D1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/17/13,College View Academy,D2,5,17,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/19/13,Parkview Christian,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
10/19/13,Boys Town,C1,6,24,4,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
10/21,Omaha Brownell-Talbot,C2,22,6,1,L,0,3,,41,Nebraska Frontier Conference,College View,
10/21,Parkview Christian,D2,4,20,4,W,3,0,,41,Nebraska Frontier Conference,College View,
10/24,Nebraska Lutheran,D1,13,15,3,L,0,2,,33,Nebraska Frontier Conference,College View,
10/29/13,Weeping Water,C2,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Weeping Water)</font>,,
10/29/13,Scribner-Snyder,D1,16,18,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
11/04/13,Omaha Nation,D1,8,12,3,W,3,0,,44,Subdistrict D1-3 Tournament,Fremont Middle School,
11/04/13,Howells-Dodge,D1,23,8,2,L,0,3,,36,Subdistrict D1-3 Tournament,Fremont Middle School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.217
