2004-2005 Volleyball Team Report for Spalding/Spalding Academy
This report was generated on 06/13/13 at 3:37 am CDT

Spalding/Spalding Academy (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Clearwater,D2,23,3,1,L,1,2,,38,&nbsp;,,
09/02/04,Chambers,D2,15,7,2,W,2,1,,50,&nbsp;,,
09/07/04,@ St. Mary's,D2,11,12,3,W,2,0,,45,&nbsp;,,
09/07/04,@ Clearwater,D2,23,3,1,W,2,0,,50,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Clearwater Tournament,Clearwater,
09/11/04,Arcadia,D2,5,17,4,W,2,0,,40,&nbsp;,,
09/11/04,Wheeler Central,D2,19,5,1,W,2,0,,50,&nbsp;,,
09/11/04,North Loup-Scotia,D2,9,15,3,W,2,0,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Spalding/Spalding Academy Invitational,Spalding,
09/16/04,Greeley-Wolbach,D1,11,14,3,W,2,0,,45,&nbsp;,,
09/16/04,Arcadia,D2,5,17,4,W,2,0,,40,&nbsp;,,
09/23/04,@ Palmer,D1,4,21,4,W,2,0,,40,&nbsp;,,
09/23/04,@ Elba,D2,29,4,1,L,0,2,,38,&nbsp;,,
09/28/04,@ Cedar Rapids,D1,8,15,3,W,2,0,,45,&nbsp;,,
09/28/04,@ St. Edward,D2,13,13,2,W,2,0,,45,&nbsp;,,
10/05/04,@ Fullerton,C2,1,19,4,W,2,0,,42,&nbsp;,,
10/05/04,Nebraska Christian,C2,15,6,2,W,2,1,,52,&nbsp;,,
10/08/04,North Loup-Scotia,D2,9,15,3,W,2,1,,45,&nbsp;,,
10/08/04,Heartland Lutheran,D2,1,25,4,W,2,0,,40,&nbsp;,,
10/14/04,@ North Loup-Scotia,D2,9,15,3,W,2,0,,45,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament,Semis & Finals at Elba,
10/16/04,@ Elba,D2,29,4,1,L,0,3,,38,&nbsp;,,
10/16/04,@ Nebraska Christian,C2,15,6,2,W,3,2,,52,&nbsp;,,
10/19/04,Elgin,D2,1,21,4,W,2,0,,40,&nbsp;,,
10/19/04,@ Humphrey,D1,4,18,4,W,2,0,,40,&nbsp;,,
10/25/04,Burwell,C2,6,18,3,W,2,1,,42,&nbsp;,,
10/25/04,Greeley-Wolbach,D1,11,14,3,L,1,2,,33,&nbsp;,,
11/01/04,@ Palmer,D1,4,21,4,W,3,1,,40,&nbsp;,,
11/02/04,Greeley-Wolbach,D1,11,14,3,W,3,1,,45,&nbsp;,,
11/05/04,Orchard,D1,17,5,1,L,1,3,,38,&nbsp;,,
01/01/05,Arcadia,D2,5,17,4,,,,,-,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
01/01/05,Greeley-Wolbach,D1,11,14,3,,,,,-,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,

TotalPoints:,
Win %:,81.481%
Average Points:,43.074
