2009-2010 Volleyball Team Report for Bridgeport
This report was generated on 06/13/13 at 3:28 am CDT

Bridgeport (24-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Kimball,C1,2,27,4,W,3,0,,43,&nbsp;,,
09/08/09,Kimball,C1,2,27,4,W,2,0,,43,<font color="green">Triangular (host: Bridgeport)</font>,,
09/08/09,Garden County,C2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon,
09/12,Chase County,C2,14,17,3,L,1,2,,33,Gordon-Rushville Invite,Gordon,
09/12,Clay Center,D2,29,2,1,L,1,2,,39,Gordon-Rushville Invite,Gordon,
09/12,Banner County,D2,19,13,2,W,2,0,,47,Gordon-Rushville Invite,Gordon,
09/15/09,Sidney,B,6,25,4,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/15/09,Morrill,C2,18,8,2,W,2,0,,47,<font color="green">Triangular (host: Bridgeport)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Bridgeport Tournament (4-Team Round Robin),Bridgeport,
09/19,Bayard,C2,7,19,3,W,2,0,,44,Bridgeport Tournament,Bridgeport,
09/19,Perkins County,C2,20,9,2,W,2,0,,47,Bridgeport Tournament,Bridgeport,
09/19,Leyton,D1,26,6,1,W,2,0,,50,Bridgeport Tournament,Bridgeport,
09/24/09,Scottsbluff,B,20,16,2,L,1,2,,39,<font color="green">Triangular (host: Chadron)</font>,,
09/24/09,Chadron,C1,17,7,2,L,0,2,,38,<font color="green">Triangular (host: Chadron)</font>,,
09/26,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/26,Gothenburg,C1,12,15,3,W,2,0,,46,Hershey Invite,Hershey,
09/26,Hershey,C1,14,12,2,W,2,1,,49,Hershey Invite,Hershey,
09/26,Ainsworth,C1,5,22,4,W,2,0,,43,Hershey Invite,Hershey,
09/29/09,Bayard,C2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Hemingford)</font>,,
09/29/09,Hemingford,C2,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Hemingford)</font>,,
10/01/09,@ Leyton,D1,26,6,1,W,3,1,,50,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Invite (2/3-Day Tournament),Scottsbluff and Gering High School,
10/02,Northwest,B,31,5,1,L,0,2,,42,Twin City Invite,Scottsbluff and Gering High School,
10/02,McCook,B,12,21,3,W,2,0,,47,Twin City Invite,Scottsbluff and Gering High School,
10/02,Gering,B,15,12,2,W,2,0,,50,Twin City Invite,Scottsbluff and Gering High School,
10/03,Wheatland WY,C1,31,4,1,L,1,2,,41,Twin City Invite,Scottsbluff and Gering High School,
10/03,Lexington,B,13,21,3,W,2,1,,47,Twin City Invite,Scottsbluff and Gering High School,
10/03,Gering,B,15,12,2,W,2,1,,50,Twin City Invite,Scottsbluff and Gering High School,
10/15/09,@ Mitchell,C1,15,10,2,L,0,3,,38,&nbsp;,,
10/22/09,Gering,B,15,12,2,L,0,3,,39,&nbsp;,,
10/24,Mitchell,C1,15,10,2,W,2,0,,49,Western Trails Conference,Bridgeport,
10/24,Morrill,C2,18,8,2,W,2,1,,47,Western Trails Conference,Bridgeport,
10/27/09,Mitchell,C1,15,10,2,W,2,0,,49,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/27/09,Gordon-Rushville,C1,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
11/02/09,Bayard,C2,7,19,3,W,3,0,,44,&nbsp;,,
11/03/09,Morrill,C2,18,8,2,W,3,0,,47,&nbsp;,,
11/06/09,North Platte St. Patrick's,C2,24,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,44.059
