2009-2010 Girls Basketball Team Report for Sargent
This report was generated on 12/07/11 at 10:39 am CST

Sargent (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Burwell,C2,10,11,3,W,55,36,,47,&nbsp;,,
12/04/09,Callaway,D1,6,12,3,W,45,23,,46,&nbsp;,,
12/12/09,@ Litchfield,D2,5,16,4,W,85,33,,41,&nbsp;,,
12/15/09,SMC,D1,20,2,1,L,50,63,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,SEM Pre Holiday Trny,Sumner,
12/18,Sumner-Eddyville-Miller,D2,13,8,2,L,35,49,,36,SEM Pre Holiday Trny,Sumner,
12/19,Arcadia,D2,5,16,4,W,52,20,,41,SEM Pre Holiday Trny,Sumner,
01/02/10,@ Ansley,D1,17,5,1,L,27,42,,41,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Anselmo-Merna Post Holiday Tournament,Merna,
01/08,Callaway,D1,6,12,3,W,36,35,,46,Anselmo-Merna Post Holiday Tournament,Merna,
01/09,Ansley,D1,17,5,1,L,41,50,,41,Anselmo-Merna Post Holiday Tournament,Merna,
01/12/10,@ North Central,D1,7,12,3,W,43,41,,46,&nbsp;,,
01/14/10,@ Arnold,D2,0,18,4,W,63,17,,41,&nbsp;,,
01/15/10,Arcadia,D2,5,16,4,W,65,37,,41,&nbsp;,,
01/21/10,@ Chambers,D2,23,1,1,L,41,74,,39,&nbsp;,,
01/22/10,Sandhills/Thedford,D1,13,8,2,W,56,53,,49,&nbsp;,,
01/29/10,Anselmo-Merna,D2,5,16,4,W,63,38,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/03,Callaway,D1,6,12,3,W,56,26,,46,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/04,Ansley,D1,17,5,1,W,48,46,(2OT),52,Loup Valley Conference Tournament,Broken Bow,
02/06,Mullen,D2,18,4,1,L,48,63,,39,Loup Valley Conference Tournament,Broken Bow,
02/09/10,@ Loup County,D2,4,15,4,W,54,29,,41,&nbsp;,,
02/12/10,North Loup-Scotia,D2,13,9,2,L,49,54,,36,&nbsp;,,
02/16/10,Arcadia,D2,5,16,4,W,53,33,,41,&nbsp;,,
02/18/10,Pleasanton,D2,19,4,1,L,44,53,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.318
