2007-2008 Volleyball Team Report for Omaha Duchesne Academy
This report was generated on 12/10/12 at 11:56 pm CST

Omaha Duchesne Academy (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament (2/3-Day Tournament),Roncalli,
08/30,Omaha Roncalli Catholic,B,11,21,3,W,2,0,,44,Roncalli Catholic Tournament,Roncalli,
09/01,Ralston,A,11,19,3,L,1,2,,35,Roncalli Catholic Tournament,Roncalli,
09/01,Ashland-Greenwood,C1,6,22,4,W,2,0,,41,Roncalli Catholic Tournament,Roncalli,
09/06/07,Omaha Roncalli Catholic,B,11,21,3,W,3,0,,44,&nbsp;,,
09/11/07,@ Council Bluffs St. Albert IA,C1,19,17,2,W,3,0,,47,&nbsp;,,
09/13/07,@ Beatrice,B,21,11,2,L,0,3,,36,&nbsp;,,
09/18/07,@ Fort Calhoun,C1,18,12,2,W,3,1,,47,&nbsp;,,
09/20/07,Ralston,A,11,19,3,W,3,1,,46,&nbsp;,,
09/25/07,South Sioux City,B,15,17,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/25/07,Omaha Gross Catholic,B,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/27/07,Schuyler,B,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Blair)</font>,,
09/27/07,Blair,B,4,26,4,W,2,0,,41,<font color="green">Triangular (host: Blair)</font>,,
09/29,(To Be Determined),,,,-,,,,,-,Mercy Invitational (4-Team Round Robin),Mercy,
09/29,Omaha Mercy,B,21,9,2,L,0,2,,36,Mercy Invitational,Mercy,
09/29,South Sioux City,B,15,17,3,W,2,0,,44,Mercy Invitational,Mercy,
09/29,Omaha Bryan,A,15,16,3,L,0,2,,35,Mercy Invitational,Mercy,
10/02/07,@ Omaha Mercy,B,21,9,2,L,1,3,,36,&nbsp;,,
10/09/07,@ Omaha Skutt Catholic,B,29,5,1,L,0,3,,39,&nbsp;,,
10/18/07,Omaha Northwest,A,0,30,4,W,3,0,,43,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Inv. (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Lincoln Christian,C1,7,21,3,W,2,1,,44,Lincoln Christian Inv.,Lincoln Christian,
10/20,Aquinas Catholic,C2,17,13,2,L,1,2,,36,Lincoln Christian Inv.,Lincoln Christian,
10/20,Arlington,C1,13,15,3,L,0,2,,33,Lincoln Christian Inv.,Lincoln Christian,
10/22/07,Falls City,C1,14,18,3,L,2,3,,33,&nbsp;,,
10/26-10/27,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (2/3-Day Tournament),Beatrice/Home Sites,
10/26,South Sioux City,B,15,17,3,W,3,1,,44,River Cities Conference Tournament,Beatrice/Home Sites,
10/27,Omaha Gross Catholic,B,21,9,2,L,0,3,,36,River Cities Conference Tournament,Beatrice/Home Sites,
10/27,Beatrice,B,21,11,2,L,0,3,,36,River Cities Conference Tournament,Beatrice/Home Sites,
10/30/07,Omaha Roncalli Catholic,B,11,21,3,W,3,1,,44,&nbsp;,,
11/01/07,Omaha Skutt Catholic,B,29,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,40.111
