2012-2013 Boys Basketball Team Report for Millard South
This report was generated on 06/13/13 at 3:40 am CDT

Millard South (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest,
11/29,Omaha Burke,A,12,12,2,L,29,40,,36,OPS Jamboree,Northwest,
12/01,Omaha Northwest,A,8,15,3,W,46,43,,44,OPS Jamboree,Northwest,
12/07/12,Millard North,A,12,12,2,L,51,59,,36,&nbsp;,,
12/08/12,Lincoln Southwest,A,16,9,2,L,58,66,,36,&nbsp;,,
12/13/12,@ Bellevue West,A,14,10,2,L,64,66,,36,&nbsp;,,
12/14/12,@ Omaha Burke,A,12,12,2,W,54,49,,47,&nbsp;,,
12/18/12,Omaha Benson,A,18,5,1,W,68,57,,50,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Papillion-LaVista,A,22,3,1,L,50,72,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Bellevue West,A,14,10,2,W,62,61,,47,Metro Holiday Tournament,Millard South/Omaha Benson,
01/05/13,@ Omaha Westside,A,11,12,3,L,57,60,,33,&nbsp;,,
01/08/13,Omaha South,A,23,3,1,L,40,60,,39,&nbsp;,,
01/11/13,Bellevue East,A,1,22,4,W,48,45,,41,&nbsp;,,
01/17/13,Millard West,A,18,7,2,L,43,53,,36,&nbsp;,,
01/18/13,@ Papillion-LaVista South,A,9,15,3,W,59,47,,44,&nbsp;,,
01/25/13,@ Omaha Northwest,A,8,15,3,L,58,73,,33,&nbsp;,,
01/26/13,@ Lincoln East,A,12,12,2,L,54,68,,36,&nbsp;,,
01/29/13,@ Creighton Preparatory School,A,13,11,2,L,50,53,,36,&nbsp;,,
02/02/13,Lincoln North Star,A,13,11,2,L,57,62,,36,&nbsp;,,
02/07/13,Omaha Central,A,21,2,1,L,39,66,,39,&nbsp;,,
02/09/13,@ Lincoln High,A,6,18,3,W,68,59,,44,&nbsp;,,
02/12/13,@ Papillion-LaVista,A,22,3,1,L,61,70,,39,&nbsp;,,
02/14/13,@ Omaha North,A,13,10,2,L,47,58,,36,&nbsp;,,
02/23/13,@ Lincoln Southwest,A,16,9,2,L,61,72,,36,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,39.087
