Team Report for Omaha Benson
This report was generated on 10/28/23 at 7:13 pm CDT

Omaha Benson (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Omaha Westview,A,9,22,3,L,1,3,,35,&nbsp;,,
08/25/23,Omaha Northwest,A,15,20,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Benson)</font>,,
08/25/23,Omaha Bryan,A,2,30,4,W,2,1,,43,<font color="green">Triangular (host: Omaha Benson)</font>,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North HS,
08/26,Omaha South,A,7,22,4,W,2,1,,43,Omaha North Invite,Omaha North HS,
08/26,Omaha Mercy,B,18,15,2,L,0,2,,36,Omaha North Invite,Omaha North HS,
08/26,Omaha North,A,8,24,3,L,1,2,,35,Omaha North Invite,Omaha North HS,
09/07/23,Millard North,A,15,17,3,L,0,3,,35,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament (2/3-Day Tournament),Bellevue East,
09/08,Lincoln High,A,6,27,4,L,0,2,,32,Bellevue East Tournament,Bellevue East,
09/08,Millard South,A,15,20,3,L,0,2,,35,Bellevue East Tournament,Bellevue East,
09/08,Bellevue East,A,13,19,3,L,0,2,,35,Bellevue East Tournament,Bellevue East,
09/09,Omaha Northwest,A,15,20,3,L,0,2,,35,Bellevue East Tournament,Bellevue East,
09/09,Omaha North,A,8,24,3,L,0,2,,35,Bellevue East Tournament,Bellevue East,
09/14/23,Lincoln High,A,6,27,4,L,0,2,,32,<font color="green">Triangular (host: Lincoln High)</font>,,
09/14/23,Omaha Northwest,A,15,20,3,L,0,2,,35,<font color="green">Triangular (host: Lincoln High)</font>,,
09/19/23,@ Omaha Burke,A,11,21,3,L,0,3,,35,&nbsp;,,
09/21/23,@ Lincoln Northeast,A,14,19,3,L,0,3,,35,&nbsp;,,
09/26/23,Omaha Westside,A,25,10,2,L,0,3,,38,&nbsp;,,
09/28/23,Omaha Buena Vista,A,0,23,4,W,3,2,,43,&nbsp;,,
10/03/23,@ Omaha South,A,7,22,4,L,1,3,,32,&nbsp;,,
10/09/23,Omaha North,A,8,24,3,W,3,1,,46,&nbsp;,,
10/13-10/14,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),South ,
10/13,Omaha South,A,7,22,4,L,0,2,,32,Omaha South Invite,South ,
10/13,Omaha Central,A,15,17,3,L,0,2,,35,Omaha South Invite,South ,
10/14,Omaha Roncalli Catholic,C1,13,20,3,L,0,2,,33,Omaha South Invite,South ,
10/14,Omaha North,A,8,24,3,W,2,0,,46,Omaha South Invite,South ,
10/14,Omaha South,A,7,22,4,L,1,2,,32,Omaha South Invite,South ,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Papillion-La Vista,A,24,15,2,L,0,2,,38,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Millard South,A,15,20,3,L,0,2,,35,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/23/23,Lincoln High,A,6,27,4,L,0,3,,32,District A-3 Tournament,,

TotalPoints:,
Win %:,17.857%
Average Points:,36.179
