2009-2010 Girls Basketball Team Report for West Point-Beemer
This report was generated on 12/06/11 at 5:11 pm CST

West Point-Beemer (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Arlington,C1,10,10,2,L,34,61,,36,&nbsp;,,
12/10/09,North Bend Central,C2,20,3,1,L,24,63,,39,&nbsp;,,
12/18/09,@ Scribner-Snyder,D1,2,19,4,W,35,29,,41,&nbsp;,,
12/19/09,@ Douglas County West,C1,3,15,4,L,26,30,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bergan Holiday Tournament,Archbishop Bergan,
12/28,Scribner-Snyder,D1,2,19,4,W,39,35,(OT),41,Bergan Holiday Tournament,Archbishop Bergan,
12/29,Yutan,C2,15,7,2,L,10,54,,36,Bergan Holiday Tournament,Archbishop Bergan,
01/05/10,@ Pender,D1,12,11,2,L,19,64,,36,&nbsp;,,
01/08-01/14,Opponents:,,,,-,,,,,-,Lutheran High Post Holiday Clasic,Lutheran High,
01/09,Wisner-Pilger,C1,18,7,2,L,21,66,,36,Lutheran High Post Holiday Clasic,Lutheran High,
01/11,Bancroft-Rosalie,C2,13,7,2,L,21,62,,36,Lutheran High Post Holiday Clasic,Lutheran High,
01/15/10,@ Omaha Roncalli Catholic,B,6,16,3,L,10,56,,35,&nbsp;,,
01/16/10,Tekamah-Herman,C1,13,8,2,L,27,46,,36,&nbsp;,,
01/19/10,Stanton,C2,6,15,3,L,35,49,,33,&nbsp;,,
01/22/10,@ Lyons-Decatur Northeast,C2,15,7,2,L,26,53,,36,&nbsp;,,
01/23/10,Logan View,C1,5,17,4,L,23,36,,30,&nbsp;,,
01/29/10,Wayne,C1,13,10,2,L,20,65,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
01/30,Scribner-Snyder,D1,2,19,4,W,38,33,,41,East Husker Conference Tournament,North Bend,
02/01,Lyons-Decatur Northeast,C2,15,7,2,L,21,52,,36,East Husker Conference Tournament,North Bend,
02/04,Stanton,C2,6,15,3,L,45,61,,33,East Husker Conference Tournament,North Bend,
02/09/10,Madison,C1,4,16,4,L,22,44,,30,&nbsp;,,
02/12/10,@ Oakland-Craig,C2,4,19,4,L,38,41,,30,&nbsp;,,
02/16/10,Logan View,C1,5,17,4,L,24,36,,30,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.095
