2004-2005 Girls Basketball Team Report for Conestoga
This report was generated on 06/13/13 at 3:43 am CDT

Conestoga (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Louisville,C2,3,16,4,W,55,44,,40,&nbsp;,,
12/07/04,Weeping Water,C2,8,11,3,W,43,32,,45,&nbsp;,,
12/09/04,@ Nebraska City,B,11,8,2,W,36,32,,47,&nbsp;,,
12/10/04,Wahoo,C1,9,10,3,L,38,42,,33,&nbsp;,,
12/13/04,Plattsmouth,B,5,15,3,W,45,36,,42,&nbsp;,,
12/17/04,@ Arlington,C1,9,13,3,W,55,51,,45,&nbsp;,,
12/29/04,@ Blair,B,9,12,3,L,41,43,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/30/04,Platteview,B,6,14,3,W,42,31,,42,&nbsp;,,
01/07/05,@ Bennington,C1,0,19,4,W,67,24,,40,&nbsp;,,
01/13/05,@ Elmwood-Murdock,C2,11,12,3,L,39,44,,33,&nbsp;,,
01/17/05,Valley,C1,6,14,3,W,62,42,,40,&nbsp;,,
01/21/05,Fort Calhoun,C1,21,1,1,L,31,42,,38,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference,,
01/25/05,@ Raymond Central,C1,12,10,2,L,45,46,,33,&nbsp;,,
01/31/05,Bishop Neumann,C1,14,6,2,L,33,64,,38,&nbsp;,,
02/04/05,Platteview,B,6,14,3,W,48,46,,42,&nbsp;,,
02/05/05,Raymond Central,C1,12,10,2,L,53,79,,33,&nbsp;,,
02/10/05,@ Syracuse,C1,8,13,3,L,50,55,,33,&nbsp;,,
02/11/05,Ashland-Greenwood,C1,22,1,1,L,40,66,,38,&nbsp;,,
02/15/05,Arlington,C1,9,13,3,W,45,29,,45,&nbsp;,,
02/17/05,@ Fort Calhoun,C1,21,1,1,L,30,52,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.000
