2004-2005 Volleyball Team Report for Lewiston
This report was generated on 06/13/13 at 3:31 am CDT

Lewiston (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Johnson-Brock,D1,8,19,3,W,2,1,,40,&nbsp;,,
09/02/04,Sterling,D2,20,9,2,W,2,0,,50,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Freeman Varsity Volleyball Invite,Freeman,
09/04/04,Elmwood-Murdock,C2,23,10,2,W,2,0,,52,&nbsp;,,
09/04/04,Diller-Odell,D1,3,23,4,W,2,0,,40,&nbsp;,,
09/04/04,Freeman,D1,26,5,1,W,2,0,,50,&nbsp;,,
09/07/04,Southern,C1,22,6,1,L,0,3,,41,&nbsp;,,
09/09/04,Nemaha Valley,D1,3,22,4,W,2,0,,40,&nbsp;,,
09/09/04,Diller-Odell,D1,3,23,4,W,2,0,,40,&nbsp;,,
09/13/04,Tecumseh,C2,8,20,3,W,2,0,,42,&nbsp;,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,SCC @ Beatrice,
09/14/04,Southern,C1,22,6,1,L,1,2,,41,&nbsp;,,
09/16/04,@ Pawnee City,D1,19,8,2,W,2,0,,50,&nbsp;,,
09/21/04,@ Johnson-Brock,D1,8,19,3,W,3,0,,40,&nbsp;,,
09/23/04,@ Humboldt-Table Rock-Steinauer,D1,17,12,2,W,2,0,,45,&nbsp;,,
09/23/04,@ Pawnee City,D1,19,8,2,W,2,0,,50,&nbsp;,,
09/28/04,@ Falls City Sacred Heart,D1,19,11,2,W,3,0,,45,&nbsp;,,
10/05/04,@ College View Academy,D1,13,8,2,W,2,1,,45,&nbsp;,,
10/05/04,Sterling,D2,20,9,2,W,2,0,,50,&nbsp;,,
10/07/04,@ Omaha Brownell-Talbot,C2,19,11,2,W,2,0,,47,&nbsp;,,
10/07/04,Concordia,C2,8,18,3,W,2,0,,42,&nbsp;,,
10/12/04,@ Parkview Christian,D2,3,18,4,W,2,0,,40,&nbsp;,,
10/12/04,Freeman,D1,26,5,1,W,2,0,,50,&nbsp;,,
10/14/04,@ Southeast NE Consolidated,D2,1,22,4,W,2,0,,40,&nbsp;,,
10/14/04,Lourdes Central Catholic,D1,10,18,3,W,2,1,,45,&nbsp;,,
10/19/04,@ Nemaha Valley,D1,3,22,4,W,2,0,,40,&nbsp;,,
10/19/04,Tecumseh,C2,8,20,3,W,2,1,,42,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Nemaha Valley Quadrangular,Nemaha Valley,
10/25/04,Lourdes Central Catholic,D1,10,18,3,W,2,0,,45,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tourn,Johnson/Brock,
10/26/04,Falls City Sacred Heart,D1,19,11,2,L,1,2,,33,&nbsp;,,
10/29/04,Pawnee City,D1,19,8,2,W,2,0,,50,&nbsp;,,
11/01/04,@ Pawnee City,D1,19,8,2,L,0,3,,38,&nbsp;,,
01/01/05,Falls City Sacred Heart,D1,19,11,2,,,,,-,&nbsp;,,
01/01/05,Pawnee City,D1,19,8,2,,,,,-,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
01/01/05,Humboldt-Table Rock-Steinauer,D1,17,12,2,,,,,-,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,

TotalPoints:,
Win %:,86.207%
Average Points:,43.897
