2005-2006 Boys Basketball Team Report for Laurel-Concord
This report was generated on 06/13/13 at 3:41 am CDT

Laurel-Concord (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/05,@ Randolph,C2,5,16,4,W,54,51,,40,&nbsp;,,
12/12/05,Ponca,C2,20,2,1,L,60,67,,38,&nbsp;,,
12/15/05,Crofton,C1,16,5,1,L,57,62,,40,&nbsp;,,
12/16/05,Plainview,C2,18,4,1,W,63,58,,50,&nbsp;,,
12/27/05,East Butler,C2,18,7,2,L,46,57,,38,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Wayne Northeast Nebraska Shoot-out,Wayne State College,
12/28/05,Wakefield,C2,19,8,2,L,34,46,,38,&nbsp;,,
12/29/05,@ Emerson-Hubbard,C2,5,16,4,W,57,34,,40,&nbsp;,,
01/05/06,Hartington Cedar Catholic,C2,7,14,3,L,31,41,,28,&nbsp;,,
01/06/06,@ Elkhorn Valley,C2,0,20,4,W,76,31,,40,&nbsp;,,
01/10/06,@ Wayne,C1,12,11,2,L,36,43,,35,&nbsp;,,
01/13/06,Creighton,C1,12,9,2,L,51,59,,35,&nbsp;,,
01/17/06,@ Hartington,C2,8,14,3,W,79,51,,45,&nbsp;,,
01/19/06,@ Battle Creek,C1,13,8,2,L,40,55,,35,&nbsp;,,
01/26/06,Wakefield,C2,19,8,2,W,45,44,,50,&nbsp;,,
01/28/06,Neligh-Oakdale,C2,5,16,4,W,48,46,,40,&nbsp;,,
01/28-02/03,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tourney,TBA,
01/31/06,@ Plainview,C2,18,4,1,L,35,62,,38,&nbsp;,,
02/03/06,@ Randolph,C2,5,16,4,L,41,45,,28,&nbsp;,,
02/07/06,Coleridge,D2,5,14,3,W,65,54,,40,&nbsp;,,
02/09/06,@ Wisner-Pilger,C1,22,3,1,L,50,66,,40,&nbsp;,,
02/10/06,@ Neligh-Oakdale,C2,5,16,4,W,35,33,,40,&nbsp;,,
02/17/06,@ Plainview,C2,18,4,1,L,64,65,,38,&nbsp;,,
02/21/06,Osmond,C2,11,10,2,W,62,50,,45,&nbsp;,,
02/23/06,@ Hartington Cedar Catholic,C2,7,14,3,W,33,31,,40,&nbsp;,,
02/27/06,Plainview,C2,18,4,1,L,48,68,,38,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.125
