2005-2006 Girls Basketball Team Report for Lincoln Southwest
This report was generated on 07/07/14 at 10:51 am CDT

Lincoln Southwest (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Lincoln Pius X,B,15,6,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Omaha Burke,A,13,8,2,W,75,64,,45,&nbsp;,,
12/03/05,Papillion-LaVista,A,7,14,3,W,60,40,,40,&nbsp;,,
12/08/05,@ Lincoln High,A,5,16,4,W,73,53,,40,&nbsp;,,
12/10/05,@ Columbus,A,11,12,3,W,45,42,,45,&nbsp;,,
12/16/05,@ Lincoln Southeast,A,14,10,2,W,54,39,,45,&nbsp;,,
12/20/05,Lincoln North Star,A,15,8,2,L,44,51,,33,&nbsp;,,
12/28/05,Lincoln High,A,5,16,4,W,45,43,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,Lincoln North Star,A,15,8,2,W,49,39,,45,&nbsp;,,
12/30/05,Lincoln Northeast,A,22,1,1,L,42,52,,38,&nbsp;,,
01/05/06,@ Omaha Westside,A,19,7,2,L,53,59,,38,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,The Basketball Blizzard,Lincoln Southwest,
01/07/06,@ Lincoln North Star,A,15,8,2,W,67,48,,45,&nbsp;,,
01/13/06,Fremont,A,4,20,4,W,57,33,,40,&nbsp;,,
01/20/06,@ Lincoln East,A,8,13,3,W,65,54,,45,&nbsp;,,
01/27/06,@ Norfolk,A,9,13,3,W,52,40,,45,&nbsp;,,
01/28/06,Grand Island,A,13,9,2,W,67,60,,45,&nbsp;,,
02/03/06,Lincoln Northeast,A,22,1,1,L,39,58,,38,&nbsp;,,
02/04/06,@ Millard West,A,19,5,1,L,49,50,,38,&nbsp;,,
02/10/06,Kearney,A,12,11,2,W,61,46,,45,&nbsp;,,
02/11/06,Holdrege,B,14,8,2,W,62,55,,45,&nbsp;,,
02/17/06,Lexington,B,8,14,3,W,48,27,,45,&nbsp;,,
02/18/06,@ North Platte,A,14,8,2,W,62,49,,45,&nbsp;,,
02/21/06,Millard South,A,7,13,3,W,58,35,,45,&nbsp;,,
02/23/06,Lincoln East,A,8,13,3,W,53,44,,45,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,40.625
