2004-2005 Girls Soccer Team Report for Omaha Westside
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Westside (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,Millard South,A,14,4,1,L,3,4,,38,&nbsp;,,
03/21/05,Omaha South,A,1,12,4,W,19,0,,40,&nbsp;,,
03/24/05,@ Bellevue West,A,13,4,1,L,0,1,,38,&nbsp;,,
03/29/05,Papillion-LaVista,A,4,12,3,W,8,0,,40,&nbsp;,,
04/01/05,Omaha North,A,5,11,3,W,11,0,,40,&nbsp;,,
04/08/05,Papillion-LaVista South,A,9,6,2,W,2,0,,45,&nbsp;,,
04/13/05,@ Omaha Marian,A,10,7,2,L,0,1,,33,&nbsp;,,
04/16/05,@ Kearney,A,10,6,2,W,3,0,,45,&nbsp;,,
04/16/05,@ Lincoln Pius X,B,13,1,1,L,1,4,,38,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Tourney,Abbott,
04/20/05,@ Omaha Central,A,7,9,3,W,5,0,,45,&nbsp;,,
04/21/05,Lincoln Northeast,A,9,8,2,L,1,2,,33,&nbsp;,,
04/26/05,@ Omaha Burke,A,16,3,1,W,4,0,,50,&nbsp;,,
04/27/05,@ Millard West,A,10,6,2,W,1,0,,45,&nbsp;,,
04/28-04/30,(To Be Determined),,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/29/05,Columbus,A,13,2,1,L,0,2,,38,&nbsp;,,
04/30/05,Lincoln High,A,3,12,4,W,4,0,,40,&nbsp;,,
05/03/05,Papillion-LaVista South,A,9,6,2,W,3,1,,45,&nbsp;,,
05/04/05,@ Lincoln East,A,11,3,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,40.647
