2009-2010 Girls Basketball Team Report for Nebraska Christian
This report was generated on 06/13/13 at 3:56 am CDT

Nebraska Christian (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Palmer,D1,6,14,3,L,23,54,,33,&nbsp;,,
12/04/09,@ St. Edward,D2,7,12,3,L,22,32,,33,&nbsp;,,
12/11/09,Elba,D2,3,17,4,L,33,41,,30,&nbsp;,,
12/12/09,Heartland Lutheran,D2,3,17,4,W,41,29,,41,&nbsp;,,
12/15/09,High Plains Community,D1,8,12,3,L,31,39,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,St Edward Holiday Tourn,St. Edward,
12/29,St. Edward,D2,7,12,3,L,20,36,,33,St Edward Holiday Tourn,St. Edward,
12/30,Dodge,D2,10,11,3,L,37,51,,33,St Edward Holiday Tourn,St. Edward,
01/09/10,@ Fullerton,C2,10,11,3,L,36,57,,35,&nbsp;,,
01/12/10,@ Osceola,D1,16,7,2,L,26,51,,36,&nbsp;,,
01/14/10,Spalding/Spalding Academy,D2,14,9,2,L,34,64,,36,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St Paul,
01/16,Palmer,D1,6,14,3,W,32,27,,44,Goldenrod Conference Tournament,St Paul,
01/18,North Loup-Scotia,D2,13,9,2,L,20,33,,36,Goldenrod Conference Tournament,St Paul,
01/26/10,@ Heartland,C2,5,14,3,L,34,60,,35,&nbsp;,,
01/28/10,@ North Loup-Scotia,D2,13,9,2,L,40,57,,36,&nbsp;,,
01/29/10,Cedar Rapids,D2,8,13,3,L,32,37,,33,&nbsp;,,
02/04/10,Burwell,C2,10,11,3,L,13,42,,35,&nbsp;,,
02/05/10,Greeley-Wolbach,D2,17,3,1,L,34,66,,39,&nbsp;,,
02/09/10,@ Nebraska Lutheran,D1,9,10,3,W,44,38,,44,&nbsp;,,
02/11/10,Shelby,D1,8,12,3,L,42,50,,33,&nbsp;,,
02/15/10,Palmer,D1,6,14,3,L,26,43,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.550
