2005-2006 Boys Basketball Team Report for Homer
This report was generated on 06/13/13 at 3:39 am CDT

Homer (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ South Sioux City,B,10,13,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Winnebago,C2,12,9,2,L,56,78,,33,&nbsp;,,
12/06/05,Oakland-Craig,C2,12,12,2,L,53,63,,33,&nbsp;,,
12/08/05,Allen,D2,5,14,3,W,43,37,,40,&nbsp;,,
12/13/05,Lyons-Decatur Northeast,C2,7,14,3,L,46,56,,28,&nbsp;,,
12/16/05,Bancroft-Rosalie,D1,13,10,2,W,72,61,,45,&nbsp;,,
12/28/05,@ West Point Central Catholic,C2,16,7,2,L,41,79,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,West Point C.C. Holiday Tour,West Point C.C.,
12/29/05,Lyons-Decatur Northeast,C2,7,14,3,L,57,58,,28,&nbsp;,,
01/03/06,Randolph,C2,5,16,4,W,68,52,,40,&nbsp;,,
01/06/06,Emerson-Hubbard,C2,5,16,4,L,45,54,,28,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Wakefield,
01/07/06,@ Pender,C2,8,14,3,W,63,58,,45,&nbsp;,,
01/12/06,@ Pender,C2,8,14,3,L,50,56,,33,&nbsp;,,
01/13/06,Newcastle,D2,2,17,4,W,87,48,,40,&nbsp;,,
01/17/06,@ Emerson-Hubbard,C2,5,16,4,W,50,42,,40,&nbsp;,,
01/24/06,@ Dakota Valley SD,C1,10,9,2,L,48,54,,35,&nbsp;,,
01/27/06,@ Winside,D1,11,9,2,W,71,64,,45,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/30/06,@ Winnebago,C2,12,9,2,L,46,47,,33,&nbsp;,,
02/07/06,Elk Point-Jefferson SD,C1,14,4,1,L,49,63,,40,&nbsp;,,
02/10/06,@ Ponca,C2,20,2,1,L,46,64,,38,&nbsp;,,
02/17/06,@ Wakefield,C2,19,8,2,L,28,59,,38,&nbsp;,,
02/20/06,@ Pender,C2,8,14,3,L,52,54,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,34.905
