2003-2004 Girls Basketball Team Report for Omaha Bryan
This report was generated on 12/19/17 at 2:24 am EST

Omaha Bryan (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Bellevue East,A,21,2,1,L,31,70,,38,&nbsp;,,
12/06/03,@ Omaha Burke,A,9,12,3,L,20,60,,33,&nbsp;,,
12/12/03,@ Papillion-LaVista South,A,6,14,3,L,34,55,,28,&nbsp;,,
12/13/03,Millard North,A,15,6,2,L,16,57,,38,&nbsp;,,
12/19/03,Omaha Benson,A,13,8,2,L,31,86,,33,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,@ Bellevue East,A,21,2,1,L,12,87,,38,&nbsp;,,
01/02/04,@ Omaha Westside,A,10,12,3,L,39,57,,33,&nbsp;,,
01/06/04,Lincoln North Star,A,1,20,4,L,44,51,,28,&nbsp;,,
01/10/04,@ Omaha South,A,4,15,4,L,48,61,,28,&nbsp;,,
01/16/04,Omaha Gross Catholic,B,5,16,4,L,28,32,,28,&nbsp;,,
01/17/04,Omaha Westside,A,10,12,3,L,27,57,,33,&nbsp;,,
01/23/04,Omaha Northwest,A,4,16,4,L,41,51,,28,&nbsp;,,
01/24/04,@ Bellevue West,A,11,9,2,L,35,63,,33,&nbsp;,,
02/06/04,@ Papillion-LaVista,A,16,6,2,L,20,46,,38,&nbsp;,,
02/07/04,@ Omaha Marian,A,12,9,2,L,21,70,,33,&nbsp;,,
02/13/04,Millard West,A,17,3,1,L,18,59,,38,&nbsp;,,
02/14/04,@ Millard South,A,6,14,3,L,37,47,,28,&nbsp;,,
02/20/04,Omaha Central,A,11,8,2,L,29,52,,33,&nbsp;,,
02/24/04,@ Omaha Westside,A,10,12,3,L,26,53,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,32.737
