2005-2006 Boys Basketball Team Report for Columbus Scotus
This report was generated on 08/03/21 at 10:14 am CDT

Columbus Scotus (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Hastings St. Cecilia,C1,14,6,2,L,24,42,,38,&nbsp;,,
12/09/05,Grand Island Central Catholic,C2,14,11,2,L,53,60,,33,&nbsp;,,
12/10/05,@ Boys Town,C1,19,5,1,L,39,58,,38,&nbsp;,,
12/16/05,Pierce,C1,22,1,1,L,29,38,,38,&nbsp;,,
12/20/05,@ Wayne,C1,12,11,2,L,54,56,,33,&nbsp;,,
12/28/05,Twin River,C1,16,5,1,L,31,39,,38,&nbsp;,,
12/29/05,@ Columbus Lakeview,B,15,7,2,L,35,61,,40,&nbsp;,,
01/06/06,Aquinas,C2,21,2,1,L,32,59,,38,&nbsp;,,
01/07/06,@ Schuyler,B,13,7,2,L,47,63,,35,&nbsp;,,
01/13/06,Lincoln Christian,C1,6,15,3,L,51,60,,28,&nbsp;,,
01/14/06,@ Norfolk Catholic,C1,16,6,2,L,55,69,,38,&nbsp;,,
01/20/06,@ Archbishop Bergan,C2,14,9,2,L,35,52,,33,&nbsp;,,
01/23/06,CB St. Albert IA,C1,12,10,2,L,45,62,,33,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/31/06,Lutheran High Northeast,C2,12,10,2,L,44,60,,33,&nbsp;,,
02/03/06,@ Bishop Neumann,C1,23,2,1,L,31,51,,38,&nbsp;,,
02/09/06,Lincoln Lutheran,C1,5,15,3,W,54,46,,40,&nbsp;,,
02/11/06,@ Columbus Lakeview,B,15,7,2,L,32,47,,40,&nbsp;,,
02/17/06,@ Pender,C2,8,14,3,L,52,53,,33,&nbsp;,,
02/20/06,David City,C1,5,16,4,W,45,43,,40,&nbsp;,,
02/21/06,@ Twin River,C1,16,5,1,L,34,49,,38,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.250
