2005-2006 Softball Team Report for Papillion-LaVista
This report was generated on 06/13/13 at 3:22 am CDT

Papillion-LaVista (23-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Lincoln East,A,16,21,3,W,3,0,,45,&nbsp;,,
08/26/05,Millard West,A,14,18,3,L,1,2,,33,&nbsp;,,
08/26/05,@ Omaha Marian,A,24,9,2,L,0,2,,38,&nbsp;,,
08/26-08/27,(To Be Determined),,,,-,,,,,-,Marian High School Invite,Dill Field,
08/27/05,Millard North,A,19,11,2,W,5,2,,45,&nbsp;,,
08/27/05,@ Omaha Marian,A,24,9,2,L,0,1,,38,&nbsp;,,
08/30/05,@ Omaha Westside,A,22,9,2,W,4,2,,50,&nbsp;,,
09/01/05,Omaha Burke,A,24,8,1,W,3,2,,50,&nbsp;,,
09/03/05,North Platte,A,9,21,3,W,8,0,,40,&nbsp;,,
09/03/05,Omaha Burke,A,24,8,1,L,0,2,,38,&nbsp;,,
09/03/05,Ralston,B,24,5,1,W,3,1,,50,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard,
09/06/05,Omaha Central,A,9,21,3,W,11,2,,40,&nbsp;,,
09/08/05,Omaha Bryan,A,4,23,4,W,7,1,,40,&nbsp;,,
09/10/05,Millard South,A,28,4,1,W,1,0,,50,&nbsp;,,
09/10/05,Omaha Burke,A,24,8,1,L,2,6,,38,&nbsp;,,
09/10/05,@ Millard North,A,19,11,2,W,5,1,,45,&nbsp;,,
09/13/05,Omaha Marian,A,24,9,2,W,2,1,,50,&nbsp;,,
09/15/05,Omaha Benson,A,1,20,4,W,16,0,,40,&nbsp;,,
09/16/05,Millard North,A,19,11,2,W,5,4,,45,&nbsp;,,
09/16/05,Papillion-LaVista South,A,21,11,2,W,2,1,,45,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Monarch Invite,Papillion,
09/17/05,@ Omaha Burke,A,24,8,1,L,1,2,,38,&nbsp;,,
09/17/05,Ralston,B,24,5,1,L,0,2,,38,&nbsp;,,
09/20/05,@ Bellevue East,A,16,16,2,W,1,0,,45,&nbsp;,,
09/22/05,@ Omaha North,A,8,17,3,W,7,2,,40,&nbsp;,,
09/24/05,Grand Island,A,20,21,3,W,6,3,,45,&nbsp;,,
09/24/05,Lincoln East,A,16,21,3,W,9,1,,45,&nbsp;,,
09/24/05,Beatrice,B,27,2,1,L,0,2,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/27/05,Omaha South,A,5,18,4,W,9,0,,40,&nbsp;,,
10/01/05,@ Lincoln Southeast,A,23,21,2,W,11,1,,45,&nbsp;,,
10/01/05,@ Lincoln Southeast,A,23,21,2,W,13,1,,45,&nbsp;,,
10/03/05,Millard South,A,28,4,1,L,1,2,,38,&nbsp;,,
10/06/05,Millard South,A,28,4,1,L,1,3,,38,&nbsp;,,
10/06/05,Lincoln Southwest,A,23,18,2,W,3,2,,45,&nbsp;,,
10/07/05,@ Millard South,A,28,4,1,L,0,7,,38,&nbsp;,,
10/07/05,Lincoln Southwest,A,23,18,2,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,67.647%
Average Points:,42.441
