2007-2008 Volleyball Team Report for Winside
This report was generated on 09/19/19 at 2:47 pm CDT

Winside (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Winside Tournament (4-Team 1-Day Tournament),Winside,
09/01,Hartington,C2,7,14,3,W,2,0,,46,Winside Tournament,Winside,
09/01,Lindsay Holy Family,D2,8,17,3,W,2,1,,44,Winside Tournament,Winside,
09/01,Howells,C2,18,10,2,L,0,2,,38,Winside Tournament,Winside,
09/04/07,Walthill,D1,9,11,3,W,2,0,,44,<font color="green">Triangular (host: Winside)</font>,,
09/04/07,Bancroft-Rosalie,D1,27,2,1,L,0,2,,39,<font color="green">Triangular (host: Winside)</font>,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield NE,
09/06,Hartington Cedar Catholic,C2,10,16,3,L,1,2,,35,Wakefield Tournament,Wakefield NE,
09/06,Stanton,C2,18,12,2,L,0,2,,38,Wakefield Tournament,Wakefield NE,
09/08,Stanton,C2,18,12,2,L,1,2,,38,Wakefield Tournament,Wakefield NE,
09/08,Lutheran High Northeast,C2,20,11,2,L,0,2,,38,Wakefield Tournament,Wakefield NE,
09/08,Laurel-Concord,C2,20,4,1,L,0,2,,41,Wakefield Tournament,Wakefield NE,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Winside Tourney (4-Team 1-Day Tournament),Winside,
09/11,Osmond,D1,1,17,4,W,2,0,,41,Winside Tourney,Winside,
09/11,Coleridge,D2,16,5,1,L,0,2,,39,Winside Tourney,Winside,
09/13/07,Bloomfield,D1,11,11,2,W,3,2,,47,&nbsp;,,
09/18/07,@ Wausa,D2,3,15,4,W,3,2,,41,&nbsp;,,
09/20/07,Newcastle,D2,8,12,3,W,3,2,,44,&nbsp;,,
09/27/07,@ Coleridge,D2,16,5,1,W,3,2,,50,&nbsp;,,
10/04/07,Wynot,D2,16,6,2,W,3,2,,47,&nbsp;,,
10/11/07,@ Allen,D2,11,14,3,L,1,3,,33,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Hartington Invitational (1-Day Tournament, >4 Teams),Hartington,
10/13,Wynot,D2,16,6,2,L,1,2,,36,Hartington Invitational,Hartington,
10/13,Ponca,C2,9,14,3,W,2,0,,46,Hartington Invitational,Hartington,
10/13,Emerson-Hubbard,C2,5,22,4,W,2,0,,43,Hartington Invitational,Hartington,
10/16/07,Hartington,C2,7,14,3,W,3,0,,46,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/22,Walthill,D1,9,11,3,W,3,0,,44,Lewis and Clark Conference Tournament,TBA,
10/22,Wynot,D2,16,6,2,L,2,3,,36,Lewis and Clark Conference Tournament,TBA,
10/29/07,Walthill,D1,9,11,3,W,3,0,,44,Subdistrict D1-7 Tournament,Wisner-Pilger High School,
10/30/07,Bancroft-Rosalie,D1,27,2,1,L,0,3,,39,Subdistrict D1-7 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,53.846%
Average Points:,41.423
