2010-2011 Girls Basketball Team Report for West Point Central Catholic
This report was generated on 12/06/11 at 12:07 pm CST

West Point Central Catholic (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Central Catholic of West Point/Lutheran High Northeast,
12/02,Wisner-Pilger,C1,9,15,3,W,73,30,,47,Northeast Nebraska Tip-Off Classic,Central Catholic of West Point/Lutheran High Northeast,
12/04,Lutheran High Northeast,C2,24,2,1,L,37,44,,41,Northeast Nebraska Tip-Off Classic,Central Catholic of West Point/Lutheran High Northeast,
12/07/10,Columbus Scotus,C1,14,10,2,W,43,31,,50,&nbsp;,,
12/09/10,Howells,D1,19,4,1,W,66,46,,50,&nbsp;,,
12/16/10,@ Humphrey St. Francis,D1,7,13,3,W,71,48,,44,&nbsp;,,
12/18/10,@ Archbishop Bergan,C2,10,13,3,W,60,36,,46,&nbsp;,,
12/21/10,@ Ravenna,C2,19,4,1,W,62,50,,52,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,Homer,C2,23,2,1,W,75,69,,52,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30,Bancroft-Rosalie,D1,16,6,2,W,65,53,,47,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/06/11,@ Omaha Duchesne Academy,B,11,13,3,W,55,44,,48,&nbsp;,,
01/07/11,@ Madison,C1,1,21,4,W,60,34,,44,&nbsp;,,
01/13/11,Bancroft-Rosalie,D1,16,6,2,W,65,45,,47,&nbsp;,,
01/15/11,@ Boone Central,C1,18,5,1,L,52,60,,42,&nbsp;,,
01/18/11,@ Battle Creek,C1,7,15,3,W,66,39,,47,&nbsp;,,
01/20/11,Wayne,C1,17,10,2,W,59,50,,50,&nbsp;,,
01/22/11,Hartington Cedar Catholic,C2,18,4,1,L,46,54,,41,&nbsp;,,
01/25/11,@ Logan View,C1,11,13,3,W,72,29,,47,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Mid-State Conference ,NECC/Norfolk Catholic,
02/02,Pierce,C1,8,13,3,W,62,43,,47,Mid-State Conference ,NECC/Norfolk Catholic,
02/03,Boone Central,C1,18,5,1,W,56,40,,53,Mid-State Conference ,NECC/Norfolk Catholic,
02/05,Hartington Cedar Catholic,C2,18,4,1,W,45,28,,52,Mid-State Conference ,NECC/Norfolk Catholic,
02/08/11,@ Norfolk Catholic,C1,14,9,2,W,43,32,,50,&nbsp;,,
02/10/11,Pierce,C1,8,13,3,W,48,32,,47,&nbsp;,,
02/15/11,Humphrey,D1,10,12,3,W,66,43,,44,&nbsp;,,
02/17/11,Howells,D1,19,4,1,W,63,46,,50,&nbsp;,,
02/25/11,Pender,D1,19,6,1,W,59,46,,50,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,47.520
