Team Report for Lincoln Pius X
This report was generated on 05/19/24 at 6:30 am CDT

Lincoln Pius X (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Lincoln East,A,13,3,1,L,1,3,(OT),41,&nbsp;,,
03/18/24,@ Lincoln North Star,A,3,10,4,W,3,1,,43,&nbsp;,,
03/21/24,@ Columbus,A,11,5,2,W,3,1,,49,&nbsp;,,
03/23/24,Norris,B,15,2,1,W,1,0,,50,&nbsp;,,
03/26/24,Lincoln Southeast,A,7,8,3,W,2,0,,46,&nbsp;,,
04/01/24,@ Lincoln Northeast,A,6,11,3,W,6,0,,46,&nbsp;,,
04/04/24,Lincoln Southwest,A,15,1,1,L,0,1,,41,&nbsp;,,
04/08/24,@ Lincoln High,A,7,11,3,W,4,0,,46,&nbsp;,,
04/11/24,Grand Island,A,1,16,4,W,10,0,,43,&nbsp;,,
04/13/24,@ Norfolk,A,9,7,2,W,2,0,,49,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/17,Lincoln Southwest,A,15,1,1,W,1,0,(OT),52,Heartland Athletic Conference,TBA,
04/18,Lincoln East,A,13,3,1,W,1,0,,52,Heartland Athletic Conference,TBA,
04/20/24,Omaha Westside,A,8,7,2,W,3,2,(SO),49,&nbsp;,,
04/23/24,Fremont,A,5,13,3,W,11,1,,46,&nbsp;,,
04/29/24,Fremont,A,5,13,3,W,9,0,,46,District A-3 Tournament,,
05/01/24,Millard South,A,11,6,2,W,3,0,,49,District A-3 Tournament,,

TotalPoints:,
Win %:,87.500%
Average Points:,46.750
