2009-2010 Girls Basketball Team Report for Lewiston
This report was generated on 06/13/13 at 3:53 am CDT

Lewiston (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Freeman,D1,8,14,3,W,53,40,,44,&nbsp;,,
12/15/09,Falls City Sacred Heart,D2,22,2,1,L,30,55,,39,&nbsp;,,
12/18/09,Diller-Odell,D1,12,9,2,L,30,45,,36,&nbsp;,,
12/21/09,Omaha St. Peter Claver,C2,2,11,4,W,70,21,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humboldt,
12/29,Falls City Sacred Heart,D2,22,2,1,L,27,39,,39,HTRS Holiday Tournament,Humboldt,
12/30,Humboldt-Table Rock-Steinauer,C1,0,20,4,W,33,29,,44,HTRS Holiday Tournament,Humboldt,
01/04/10,@ Humboldt-Table Rock-Steinauer,C1,0,20,4,W,43,32,,44,&nbsp;,,
01/05/10,@ Hamburg IA,D1,5,17,4,W,59,30,,41,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/11,Bruning-Davenport,D2,5,17,4,W,39,28,,41,MUDECAS,Beatrice,
01/14,Pawnee City,D1,8,12,3,W,48,45,,44,MUDECAS,Beatrice,
01/15,Southern,C2,11,11,2,L,25,30,,38,MUDECAS,Beatrice,
01/19/10,Johnson-Brock,C2,7,14,3,W,58,49,,46,&nbsp;,,
01/22/10,@ Lourdes Central Catholic,C2,8,15,3,L,37,50,,35,&nbsp;,,
01/26/10,@ Pawnee City,D1,8,12,3,W,46,34,,44,&nbsp;,,
01/29/10,Sterling,D2,15,8,2,L,43,55,,36,&nbsp;,,
02/01-02/05,Opponents:,,,,-,,,,,-,PIoneer Conference,Johnson Brock,
02/02,Lourdes Central Catholic,C2,8,15,3,L,21,26,,35,PIoneer Conference,Johnson Brock,
02/08/10,@ College View Academy,D1,2,15,4,W,51,29,,41,&nbsp;,,
02/09/10,Southern,C2,11,11,2,W,31,30,,49,&nbsp;,,
02/12/10,@ Parkview Christian,D2,3,18,4,W,41,28,,41,&nbsp;,,
02/16/10,Freeman,D1,8,14,3,W,47,43,,44,&nbsp;,,
02/18/10,Meridian,D1,13,10,2,W,42,40,,47,&nbsp;,,
02/26/10,East Butler,D1,20,3,1,L,34,64,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.364
