2009-2010 Girls Basketball Team Report for Sutton
This report was generated on 02/27/15 at 8:50 am CST

Sutton (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Superior,C2,19,4,1,L,35,47,,39,&nbsp;,,
12/04/09,@ Friend,C2,12,7,2,W,64,49,,47,&nbsp;,,
12/10/09,Cross County,C2,9,12,3,W,48,39,,44,&nbsp;,,
12/12/09,@ Lincoln Christian,C1,17,5,1,W,42,36,,52,&nbsp;,,
12/14/09,@ High Plains Community,D1,8,12,3,W,45,17,,44,&nbsp;,,
12/19/09,Wood River,C1,12,10,2,W,44,41,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Palmyra,C2,14,9,2,W,62,43,,47,Freeman Holiday Tournament,Freeman High School,
12/30,Thayer Central,C2,10,10,2,W,57,32,,47,Freeman Holiday Tournament,Freeman High School,
01/05/10,@ Centura,C1,12,9,2,W,53,45,,49,&nbsp;,,
01/12/10,Fillmore Central,C1,11,10,2,W,53,51,,49,&nbsp;,,
01/14/10,Centennial,C1,4,15,4,W,66,32,,43,&nbsp;,,
01/15/10,Thayer Central,C2,10,10,2,W,65,35,,47,&nbsp;,,
01/21/10,Ravenna,C2,9,11,3,W,56,45,,44,&nbsp;,,
01/23/10,@ Heartland,C2,5,14,3,W,63,35,,44,&nbsp;,,
01/28/10,@ Sandy Creek,C2,20,3,1,W,50,33,,50,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/02,Thayer Central,C2,10,10,2,W,47,34,,47,Southern Nebraska Conference Tournament,Milford,
02/04,Tri County,C2,19,3,1,L,33,35,,39,Southern Nebraska Conference Tournament,Milford,
02/06,Sandy Creek,C2,20,3,1,L,44,47,,39,Southern Nebraska Conference Tournament,Milford,
02/09/10,Tri County,C2,19,3,1,L,42,46,,39,&nbsp;,,
02/11/10,@ Hastings St. Cecilia,C1,15,7,2,L,48,49,,38,&nbsp;,,
02/16/10,Friend,C2,12,7,2,W,47,45,,47,&nbsp;,,
02/18/10,Superior,C2,19,4,1,L,55,63,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,44.682
