2012-2013 Boys Basketball Team Report for North Platte
This report was generated on 06/13/13 at 3:42 am CDT

North Platte (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Lincoln High,A,6,18,3,W,64,39,,44,&nbsp;,,
12/01/12,Hastings,B,7,13,3,W,54,49,(OT),44,&nbsp;,,
12/07/12,Lincoln Southeast,A,16,8,2,W,57,35,,47,&nbsp;,,
12/08/12,@ Millard West,A,18,7,2,L,34,53,,36,&nbsp;,,
12/14/12,@ McCook,B,18,7,2,L,48,52,,36,&nbsp;,,
12/15/12,@ Columbus,B,5,20,4,W,56,32,,41,&nbsp;,,
12/21/12,@ Lincoln East,A,12,12,2,L,51,62,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,Hastings,B,7,13,3,W,71,54,,44,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,McCook,B,18,7,2,W,48,46,,47,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,Kearney,A,14,12,2,W,44,28,,47,GNAC Tournament,Columbus/Central Community College - Columbus,
01/05/13,Kearney,A,14,12,2,L,50,59,,36,&nbsp;,,
01/12/13,@ Omaha Northwest,A,8,15,3,L,48,59,,33,&nbsp;,,
01/18/13,Grand Island,A,3,20,4,W,69,56,,41,&nbsp;,,
01/19/13,@ Norfolk,A,11,13,3,W,59,54,,44,&nbsp;,,
01/26/13,@ Lincoln Northeast,A,6,16,3,W,48,33,,44,&nbsp;,,
02/01/13,@ Lincoln North Star,A,13,11,2,W,52,45,,47,&nbsp;,,
02/02/13,Fremont,A,12,12,2,W,53,41,,47,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,East-West Shootout,TBD,
02/07,Gering,B,13,10,2,W,67,46,,47,East-West Shootout,TBD,
02/08,Alliance,B,9,14,3,W,73,51,,44,East-West Shootout,TBD,
02/09,Scottsbluff,B,21,5,1,W,65,45,,50,East-West Shootout,TBD,
02/15/13,Lexington,B,5,20,4,W,59,31,,41,&nbsp;,,
02/16/13,@ Lincoln Southwest,A,16,9,2,L,56,69,,36,&nbsp;,,
02/23/13,Papillion-LaVista South,A,9,15,3,L,57,60,,33,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,41.957
