2005-2006 Boys Basketball Team Report for Centennial
This report was generated on 08/03/21 at 10:14 am CDT

Centennial (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ David City,C1,5,16,4,W,65,52,,40,&nbsp;,,
12/02/05,@ York,B,5,15,3,L,60,66,,30,&nbsp;,,
12/10/05,Tri County,C1,12,8,2,W,68,60,,45,&nbsp;,,
12/16/05,Southern,C2,9,12,3,W,59,50,,45,&nbsp;,,
12/17/05,@ Milford,C1,8,12,3,W,75,69,,45,&nbsp;,,
12/29/05,Bennington,C1,14,7,2,L,55,65,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Invitational,Malcolm,
12/30/05,Tri County,C1,12,8,2,L,57,65,,33,&nbsp;,,
01/03/06,Fairbury,B,7,13,3,W,43,35,,47,&nbsp;,,
01/06/06,@ Sutton,C2,17,5,1,W,52,47,,50,&nbsp;,,
01/07/06,Raymond Central,C1,10,11,3,W,56,55,,45,&nbsp;,,
01/13/06,Columbus Lakeview,B,15,7,2,L,43,47,,40,&nbsp;,,
01/14/06,@ Central City,C1,6,13,3,L,66,70,,28,&nbsp;,,
01/20/06,@ Heartland,C2,7,13,3,W,55,48,,45,&nbsp;,,
01/27/06,Thayer Central,C2,15,7,2,L,62,70,,38,&nbsp;,,
01/28/06,Fillmore Central,C1,1,18,4,W,57,45,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
01/31/06,Southern,C2,9,12,3,W,50,44,,45,&nbsp;,,
02/03/06,@ Superior,C2,16,8,2,L,45,64,,38,&nbsp;,,
02/04/06,Sutton,C2,17,5,1,L,42,56,,38,&nbsp;,,
02/10/06,@ Aquinas,C2,21,2,1,L,40,67,,38,&nbsp;,,
02/11/06,@ Fillmore Central,C1,1,18,4,W,55,51,,40,&nbsp;,,
02/17/06,@ Wilber-Clatonia,C1,12,12,2,W,45,43,,45,&nbsp;,,
02/21/06,Milford,C1,8,12,3,W,40,39,,45,&nbsp;,,
02/23/06,Wilber-Clatonia,C1,12,12,2,L,54,58,,33,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.478
