2012-2013 Volleyball Team Report for Aquinas Catholic
This report was generated on 03/04/13 at 10:29 am CST

Aquinas Catholic (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Yutan,C2,21,9,2,W,3,2,,47,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Columbus Scotus Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
09/01,Twin River,C2,4,24,4,W,2,0,,41,Columbus Scotus Tournament,Columbus Scotus,
09/01,Columbus Lakeview,C1,18,12,2,L,0,2,,38,Columbus Scotus Tournament,Columbus Scotus,
09/01,Columbus Scotus,C1,23,3,1,L,0,2,,41,Columbus Scotus Tournament,Columbus Scotus,
09/04/12,Lincoln Christian,C1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/04/12,Lincoln Lutheran,C1,20,14,2,L,0,2,,38,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/06/12,Shelby/Rising City,C2,17,12,2,W,3,1,,47,&nbsp;,,
09/11/12,Columbus Scotus,C1,23,3,1,L,0,3,,41,&nbsp;,,
09/13/12,@ Hastings St. Cecilia,C2,29,3,1,L,0,3,,39,&nbsp;,,
09/20/12,@ Friend,D1,11,17,3,W,3,1,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,David City Tournament (1-Day Tournament, >4 Teams),David City,
09/22,North Bend Central,C2,18,11,2,W,2,1,,47,David City Tournament,David City,
09/22,Shelby/Rising City,C2,17,12,2,W,2,0,,47,David City Tournament,David City,
09/22,Yutan,C2,21,9,2,W,2,0,,47,David City Tournament,David City,
09/27/12,@ Bishop Neumann,C1,12,15,3,W,3,1,,46,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invitational (1-Day Tournament, >4 Teams),Clarkson,
09/29,Pender,D1,12,20,3,W,2,0,,44,Clarkson-Leigh Invitational,Clarkson,
09/29,Cross County,D1,11,20,3,W,2,1,,44,Clarkson-Leigh Invitational,Clarkson,
09/29,Humphrey,D2,30,2,1,L,0,2,,39,Clarkson-Leigh Invitational,Clarkson,
10/02/12,Madison,C1,9,17,3,W,3,0,,46,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Scotus/Home Site,
10/04,Boys Town,C1,3,26,4,W,2,0,,43,Centennial Conference,Scotus/Home Site,
10/06,Grand Island Central Catholic,C1,23,10,2,L,1,2,,38,Centennial Conference,Scotus/Home Site,
10/06,Lincoln Christian,C1,26,4,1,L,0,2,,41,Centennial Conference,Scotus/Home Site,
10/06,Lincoln Lutheran,C1,20,14,2,L,0,2,,38,Centennial Conference,Scotus/Home Site,
10/11/12,Centennial,C1,10,20,3,W,2,1,,46,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/11/12,David City,C1,10,20,3,W,2,1,,46,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/18/12,East Butler,C2,15,17,3,W,3,1,,44,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Omaha Duchesne Academy,B,22,9,2,L,0,2,,39,Lincoln Christian Invitational,Lincoln Christian,
10/20,Lincoln Lutheran,C1,20,14,2,L,1,2,,38,Lincoln Christian Invitational,Lincoln Christian,
10/20,Auburn,C1,12,20,3,W,2,0,,46,Lincoln Christian Invitational,Lincoln Christian,
10/23/12,Grand Island Central Catholic,C1,23,10,2,L,0,2,,38,<font color="green">Triangular (host: Central City)</font>,,
10/23/12,Central City,C1,15,16,3,W,2,1,,46,<font color="green">Triangular (host: Central City)</font>,,
10/30/12,East Butler,C2,15,17,3,W,3,0,,44,&nbsp;,,
10/30/12,Shelby/Rising City,C2,17,12,2,W,3,0,,47,&nbsp;,,
11/02/12,Thayer Central,C2,22,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,57.576%
Average Points:,42.727
