Team Report for Grand Island
This report was generated on 04/30/24 at 4:50 pm CDT

Grand Island (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Norfolk,A,19,4,1,W,12.5,8.5,,50,&nbsp;,,
12/15/23,Kearney,B,5,12,3,W,19,2,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,22,4,1,W,3,1,,50,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Lexington,B,10,12,3,W,7,1,,44,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Fremont,A,24,2,1,L,0,3,,39,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Millard South,A,11,10,2,W,6,2,,47,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Bellevue West,A,13,9,2,W,3,2,,47,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Ghost,,9,13,2,W,8,0,,47,Lincoln Pius X Invite ,Sun Valley Lanes,
01/02/24,@ Lincoln Southeast,A,6,14,3,W,15,6,,44,&nbsp;,,
01/05/24,@ Northwest,B,16,6,2,W,11,10,,47,&nbsp;,,
01/11/24,@ Hastings,B,11,11,2,W,20,1,,47,&nbsp;,,
01/17-01/17,Opponents:,,,,-,,,,,-,Grand Island Senior High Invite,Westside Lanes,
01/17,Lexington,B,10,12,3,W,3,0,,44,Grand Island Senior High Invite,Westside Lanes,
01/17,Lexington,B,10,12,3,W,8,0,,44,Grand Island Senior High Invite,Westside Lanes,
01/17,Bellevue West,A,13,9,2,W,5,3,,47,Grand Island Senior High Invite,Westside Lanes,
01/17,York,B,14,11,2,W,3,0,,47,Grand Island Senior High Invite,Westside Lanes,
01/17,Kearney,B,5,12,3,W,6.5,1.5,,44,Grand Island Senior High Invite,Westside Lanes,
01/18/24,Lincoln Pius X,A,9,15,3,W,18,3,,44,&nbsp;,,
01/23/24,York,B,14,11,2,W,15,6,,47,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Norfolk,A,19,4,1,W,3,1,,50,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln Southwest,A,7,15,3,W,3,0,,44,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln Southeast,A,6,14,3,W,8,0,,44,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln High,A,12,9,2,W,7.5,0.5,,47,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln North Star,A,13,10,2,W,8,0,,47,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/24,Lincoln Northeast,A,16,7,2,W,3,2,,47,Heartland Athletic Conference Tournament,Sun Valley Lanes,
01/25/24,Lexington,B,10,12,3,W,18,3,,44,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,45.840
