2004-2005 Boys Basketball Team Report for Columbus
This report was generated on 06/24/14 at 1:22 pm CDT

Columbus (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Fremont,A,10,11,3,L,55,71,,33,&nbsp;,,
12/04/04,Omaha South,A,3,17,4,L,56,63,,28,&nbsp;,,
12/10/04,Lincoln Northeast,A,19,3,1,L,37,82,,38,&nbsp;,,
12/11/04,@ Lincoln Southwest,A,6,16,3,L,56,68,,28,&nbsp;,,
12/18/04,North Platte,A,6,15,3,L,47,54,,28,&nbsp;,,
12/21/04,Hastings,B,8,12,3,L,52,53,,33,&nbsp;,,
12/29/04,Hastings,B,8,12,3,L,48,53,,33,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,@ Lexington,B,1,21,4,W,61,56,,40,&nbsp;,,
12/31/04,North Platte,A,6,15,3,W,45,40,,40,&nbsp;,,
01/07/05,Lincoln Southeast,A,19,3,1,L,33,43,,38,&nbsp;,,
01/15/05,@ Norfolk,A,13,9,2,L,33,46,,33,&nbsp;,,
01/21/05,Lincoln North Star,A,16,10,2,L,49,67,,33,&nbsp;,,
01/22/05,Grand Island,A,9,13,3,L,43,50,,33,&nbsp;,,
01/29/05,Kearney,A,11,12,3,L,40,53,,33,&nbsp;,,
02/04/05,@ Grand Island,A,9,13,3,W,51,40,,45,&nbsp;,,
02/11/05,@ Lincoln High,A,15,6,2,L,34,50,,38,&nbsp;,,
02/12/05,Norfolk,A,13,9,2,W,58,42,,45,&nbsp;,,
02/15/05,@ Papillion-LaVista South,A,7,15,3,L,63,71,,28,&nbsp;,,
02/18/05,@ Lincoln East,A,14,8,2,L,46,80,,33,&nbsp;,,
02/26/05,@ Kearney,A,11,12,3,L,45,54,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,34.650
