2009-2010 Softball Team Report for Cass County Central
This report was generated on 04/04/14 at 11:45 pm CDT

Cass County Central (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Johnson County Central,C,1,19,4,W,8,0,(5 in.),41,&nbsp;,,
08/29/09,Southern,C,8,18,3,W,7,5,,44,<font color="green">Triangular (host: Southern)</font>,,
08/29/09,Syracuse,C,17,12,2,W,1,0,,47,<font color="green">Triangular (host: Southern)</font>,,
09/01/09,Plattsmouth,B,21,11,2,W,3,0,,47,<font color="green">Triangular (host: Bennington)</font>,,
09/01/09,Bennington,B,28,6,1,L,0,8,,39,<font color="green">Triangular (host: Bennington)</font>,,
09/05/09,Douglas County West/Concordia,B,14,12,2,W,3,2,,47,&nbsp;,,
09/08/09,@ Waverly,B,16,13,2,W,3,0,,47,&nbsp;,,
09/10/09,Yutan/Mead,C,25,6,1,L,2,4,,39,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Tournament,Falls City,
09/12,Auburn,B,1,25,4,W,10,2,,41,Falls City Tournament,Falls City,
09/12,Fairbury,C,18,11,2,W,2,0,,47,Falls City Tournament,Falls City,
09/12,Syracuse,C,17,12,2,L,0,7,,36,Falls City Tournament,Falls City,
09/14/09,@ Fort Calhoun,C,5,19,4,W,7,4,,41,&nbsp;,,
09/15/09,@ South Sioux City,B,2,20,4,W,12,0,(4 in.),41,&nbsp;,,
09/17/09,Wilber-Clatonia,C,18,12,2,W,2,1,,47,<font color="green">Triangular (host: Cass County Central)</font>,,
09/17/09,Friend,C,23,4,1,L,2,5,(9 in.),39,<font color="green">Triangular (host: Cass County Central)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arliington Invite,Alrlington,
09/19,Madison,C,5,20,4,W,1,0,,41,Arliington Invite,Alrlington,
09/19,Raymond Central,C,14,18,3,W,4,3,(8 in.),44,Arliington Invite,Alrlington,
09/19,Friend,C,23,4,1,L,0,1,(8 in.),39,Arliington Invite,Alrlington,
09/21/09,Ashland-Greenwood,C,15,13,2,W,1,0,(10 in.),47,&nbsp;,,
09/24/09,@ Falls City,C,12,13,3,W,4,0,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Yutan,
09/26,Conestoga,C,7,18,3,W,10,0,,44,East Central Nebraska Conference,Yutan,
09/26,Yutan/Mead,C,25,6,1,L,0,1,,39,East Central Nebraska Conference,Yutan,
09/28/09,Wahoo,C,28,3,1,L,0,3,,39,&nbsp;,,
10/01/09,@ Raymond Central,C,14,18,3,L,1,6,,33,&nbsp;,,
10/03/09,Arlington,C,14,14,2,W,4,0,,47,&nbsp;,,
10/08/09,Gretna,B,11,16,3,W,4,1,,44,&nbsp;,,
10/09/09,Omaha Gross Catholic,B,13,19,3,L,1,4,,33,&nbsp;,,
10/09/09,Plattsmouth,B,21,11,2,L,0,6,,36,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,41.893
