2012-2013 Girls Basketball Team Report for Palmer
This report was generated on 03/04/13 at 10:24 am CST

Palmer (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Elba/North Loup-Scotia,D1,11,9,2,L,45,47,(OT),36,&nbsp;,,
12/07/12,St. Edward,D2,13,11,2,W,48,38,,47,&nbsp;,,
12/11/12,Spalding/Spalding Academy,D2,6,17,3,W,41,33,,44,&nbsp;,,
12/14/12,Lindsay Holy Family,D2,24,1,1,L,42,53,,39,&nbsp;,,
12/18/12,Loup City,D1,7,15,3,W,47,33,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
12/27,Humphrey St. Francis,D2,15,7,2,W,31,26,,47,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
12/28,Shelby-Rising City,C2,21,3,1,L,23,51,,41,Cedar Bluffs Holiday Tournament,Cedar Bluffs,
01/04/13,@ Ansley-Litchfield,D1,19,6,1,W,43,32,,50,&nbsp;,,
01/05/13,@ Hampton,D2,13,8,2,W,57,53,,47,&nbsp;,,
01/08/13,High Plains Community,D1,2,18,4,W,43,13,,41,&nbsp;,,
01/10/13,Fullerton,D1,12,7,2,L,47,53,(OT),36,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/15,Fullerton,D1,12,7,2,W,34,30,,47,Goldenrod Conference,St. Paul,
01/18,Cedar Valley,D2,14,10,2,L,43,46,,36,Goldenrod Conference,St. Paul,
01/19,Humphrey St. Francis,D2,15,7,2,L,22,34,,36,Goldenrod Conference,St. Paul,
01/22/13,Burwell,D1,3,20,4,W,56,41,,41,&nbsp;,,
01/26/13,Cedar Valley,D2,14,10,2,W,53,46,,47,&nbsp;,,
01/29/13,@ Cross County,D1,14,11,2,W,40,32,,47,&nbsp;,,
01/31/13,@ Heartland Lutheran,D2,2,19,4,W,49,23,,41,&nbsp;,,
02/05/13,@ Arcadia,D2,5,17,4,W,51,28,,41,&nbsp;,,
02/08/13,Nebraska Christian,C2,10,10,2,W,57,43,,49,&nbsp;,,
02/12/13,Elba/North Loup-Scotia,D1,11,9,2,W,47,31,,47,&nbsp;,,
02/14/13,Cross County,D1,14,11,2,W,53,45,,47,&nbsp;,,
02/22/13,Silver Lake,D1,17,8,2,W,55,51,,47,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.391
