2014-2015 Boys Basketball Team Report for Lincoln East
This report was generated on 04/01/15 at 10:40 am CDT

Lincoln East (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/04,Papillion-LaVista,A,15,9,2,L,38,59,,36,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/06,Columbus,A,8,16,3,W,90,53,,44,Early Bird Classic,Lincoln East/Columbus/Papillion-La Vista/Fremont,
12/12/14,North Platte,A,6,19,4,W,61,46,,41,&nbsp;,,
12/13/14,@ Millard West,A,19,5,1,L,47,63,,39,&nbsp;,,
12/19/14,Lincoln Southeast,A,7,18,3,W,47,42,,44,&nbsp;,,
12/20/14,@ Norfolk,A,25,0,1,L,52,69,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/29,Grand Island,A,10,13,3,L,38,54,,33,Heartland Athletic Conference,Lincoln Southeast,
12/30,Lincoln Southwest,A,4,20,4,W,60,49,,41,Heartland Athletic Conference,Lincoln Southeast,
12/31,Lincoln Southeast,A,7,18,3,L,49,54,(1OT),33,Heartland Athletic Conference,Lincoln Southeast,
01/03/15,Lincoln Pius X,B,8,14,3,W,62,41,,44,&nbsp;,,
01/09/15,@ Lincoln High,A,19,5,1,L,44,52,,39,&nbsp;,,
01/10/15,Creighton Preparatory School,A,24,2,1,L,47,83,,39,&nbsp;,,
01/16/15,Lincoln Northeast,A,20,5,1,W,47,46,,50,&nbsp;,,
01/17/15,@ Bellevue East,A,2,22,4,W,62,38,,41,&nbsp;,,
01/23/15,Kearney,A,11,13,3,W,62,53,(OT),44,&nbsp;,,
01/24/15,@ Papillion-LaVista South,A,14,11,2,L,47,52,,36,&nbsp;,,
01/30/15,Columbus,A,8,16,3,W,69,42,,44,&nbsp;,,
01/31/15,@ Millard South,A,10,13,3,L,59,64,,33,&nbsp;,,
02/06/15,Lincoln Southwest,A,4,20,4,W,52,50,,41,&nbsp;,,
02/07/15,@ Grand Island,A,10,13,3,W,48,45,,44,&nbsp;,,
02/13/15,@ Omaha Burke,A,13,11,2,L,50,52,,36,&nbsp;,,
02/20/15,@ Fremont,A,10,14,3,L,42,44,,33,&nbsp;,,
02/21/15,@ Lincoln North Star,A,11,13,3,L,53,59,,33,&nbsp;,,
02/28/15,Papillion-LaVista,A,15,9,2,L,46,57,,36,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.292
