2005-2006 Girls Basketball Team Report for St. Paul
This report was generated on 06/13/13 at 3:57 am CDT

St. Paul (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Gibbon,C1,14,8,2,L,51,59,,33,&nbsp;,,
12/03/05,Doniphan-Trumbull,C2,6,14,3,W,58,47,,40,&nbsp;,,
12/06/05,@ Grand Island Central Catholic,C2,16,8,2,L,40,47,,38,&nbsp;,,
12/08/05,Wood River,C1,3,17,4,W,43,17,,40,&nbsp;,,
12/16/05,@ Loup City,C2,6,13,3,W,52,25,,40,&nbsp;,,
12/17/05,Broken Bow,C1,18,5,1,L,25,49,,38,&nbsp;,,
12/29/05,Boone Central,C1,11,11,2,L,29,37,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Gothenburg Holiday Tournament,Gothenburg,
12/30/05,@ Ord,C1,9,12,3,W,57,28,,45,&nbsp;,,
01/07/06,@ Adams Central,C1,3,16,4,W,51,45,,40,&nbsp;,,
01/10/06,@ Central City,C1,13,8,2,L,41,50,,33,&nbsp;,,
01/13/06,Ord,C1,9,12,3,W,31,21,,45,&nbsp;,,
01/14/06,@ Kearney Catholic,C1,20,3,1,L,52,56,,38,&nbsp;,,
01/20/06,Burwell,C2,3,17,4,W,47,22,,40,&nbsp;,,
01/24/06,Centura,C1,13,8,2,W,45,38,,45,&nbsp;,,
01/26/06,@ Fullerton,C2,7,12,3,W,54,38,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
01/31/06,@ Gibbon,C1,14,8,2,L,39,42,,33,&nbsp;,,
02/07/06,@ Sandy Creek,C2,12,11,2,W,44,43,,45,&nbsp;,,
02/10/06,@ Ravenna,C2,23,2,1,L,27,55,,38,&nbsp;,,
02/13/06,Wood River,C1,3,17,4,W,38,30,,40,&nbsp;,,
02/14/06,@ Broken Bow,C1,18,5,1,L,32,40,,38,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,39.350
